tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180fd0376aec329f39647358133b19b22d082199ec883a1682c1d7f420dd885c,-1,0,1,0.03271664,1694589163,Ticket,77efe06d5d1f5ad74e5497f3569916623935d656eb9a75d2506028d52a4c9631
180fd0376aec329f39647358133b19b22d082199ec883a1682c1d7f420dd885c,-1,1,1,5.64242539,1694589163,Ticket,77efe06d5d1f5ad74e5497f3569916623935d656eb9a75d2506028d52a4c9631
185e8694e1d7ee0c33c90c6d12875604265f7bdf9c377d010a7baaa99eae187a,-1,0,1,0.03271664,1694589163,Ticket,77efe06d5d1f5ad74e5497f3569916623935d656eb9a75d2506028d52a4c9631
185e8694e1d7ee0c33c90c6d12875604265f7bdf9c377d010a7baaa99eae187a,-1,1,1,5.64242539,1694589163,Ticket,77efe06d5d1f5ad74e5497f3569916623935d656eb9a75d2506028d52a4c9631
eafa3481c38a3adc9ee75fde9198e5614a026a444b0f4f15760e1729792b1afa,-1,1,1,5.64242539,1694589163,Ticket,77efe06d5d1f5ad74e5497f3569916623935d656eb9a75d2506028d52a4c9631
eafa3481c38a3adc9ee75fde9198e5614a026a444b0f4f15760e1729792b1afa,-1,0,1,0.03271664,1694589163,Ticket,77efe06d5d1f5ad74e5497f3569916623935d656eb9a75d2506028d52a4c9631
77efe06d5d1f5ad74e5497f3569916623935d656eb9a75d2506028d52a4c9631,1,1,1,5.64242539,1694589010,Regular,180fd0376aec329f39647358133b19b22d082199ec883a1682c1d7f420dd885c
77efe06d5d1f5ad74e5497f3569916623935d656eb9a75d2506028d52a4c9631,1,5,1,5.64242539,1694589010,Regular,185e8694e1d7ee0c33c90c6d12875604265f7bdf9c377d010a7baaa99eae187a
77efe06d5d1f5ad74e5497f3569916623935d656eb9a75d2506028d52a4c9631,1,2,1,0.03271664,1694589010,Regular,eafa3481c38a3adc9ee75fde9198e5614a026a444b0f4f15760e1729792b1afa
77efe06d5d1f5ad74e5497f3569916623935d656eb9a75d2506028d52a4c9631,1,3,1,5.64242539,1694589010,Regular,eafa3481c38a3adc9ee75fde9198e5614a026a444b0f4f15760e1729792b1afa
77efe06d5d1f5ad74e5497f3569916623935d656eb9a75d2506028d52a4c9631,1,0,1,0.03271664,1694589010,Regular,180fd0376aec329f39647358133b19b22d082199ec883a1682c1d7f420dd885c
77efe06d5d1f5ad74e5497f3569916623935d656eb9a75d2506028d52a4c9631,1,4,1,0.03271664,1694589010,Regular,185e8694e1d7ee0c33c90c6d12875604265f7bdf9c377d010a7baaa99eae187a
