tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372,-1,31,1,0.02792536,1715934925,Regular,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372,-1,39,1,0.02792536,1715934925,Regular,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372,-1,38,1,3.05120429,1715934925,Regular,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372,-1,37,1,0.02792536,1715934925,Regular,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372,-1,36,1,3.05120429,1715934925,Regular,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372,-1,35,1,0.02792536,1715934925,Regular,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372,-1,34,1,3.05120429,1715934925,Regular,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372,-1,33,1,0.02792536,1715934925,Regular,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372,-1,32,1,3.05120429,1715934925,Regular,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
265cc22dc832d6549cf5db066fe31a6c1545b274ff66b34702c80f50eb33f372,-1,40,1,3.05120429,1715934925,Regular,93cd5009c446408627859ff4b266317bdd70b4190b2cad4654a163682cb57eb8
