tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c0eeba44cb7914f3c12c11e9e354c06366a415664147fd3b3566482c8e619c,-1,0,1,2.0000298,1667495324,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
7de2c27b7fd6a74ac1750048f05d9be8495a2a7a9252e94afd1dd7f60b37b6c1,-1,0,1,2.0000298,1667495324,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
b46fcf2ee3b3455f8b8ea15410de5e90db1fa3eaf1239aa2e528c9e65c07dc23,-1,0,1,2.0000298,1667495324,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
cb57a9aa080fa335acdae65f91b5a332467db2379012b4e1036f68ab100414d0,-1,0,1,2.0000298,1667495324,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
4216c81dd340b901c937f3fb61a327c053bf6b84741d223e249682e8792d2f02,-1,0,1,2.0000298,1667494840,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
44fe64c830708643652b4a90ce339892c630cc93ad1d6c0a1849a1006dd92fb8,-1,0,1,2.0000298,1667494840,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
bc6f1edc8592d3ba6d9b39ff1eb175e15752572680cc689d2710bd630e65e275,-1,0,1,2.0000298,1667494840,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
028e3a5cd246150b2aeda6881da6a7e7f5c60d43e2962cd48b660a2c99bd79ba,-1,0,1,2.0000298,1667493738,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
2d990ab661df305ad5a00719f5847a18766e8d8b9d0ecb94f7072eed758caa9c,-1,0,1,2.0000298,1667493738,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
407a4b90b5a637f601218092f7fdc8162beba4b72251bab8ee847b76df7cee40,-1,0,1,2.0000298,1667493738,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
6c705a73d2c211df9109a5488fd84cdcfcea54f08b19bdd45428e2a55eafe908,-1,0,1,2.0000298,1667493738,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
a64e6c503d14cfcc3269bb119cd898c0c047a1033781a057d190f4a7ac9e5cd0,-1,0,1,2.0000298,1667493738,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
bf808f38f781e7a3caec97c2dce1a40a2ac396dad776e4016a074f93f434dbad,-1,0,1,2.0000298,1667493738,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
c9941c8ec7b91befa43ef364f704e3a06f1e9ba3236833f218e70d58e234d4c2,-1,0,1,2.0000298,1667493738,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
ec4f2a170ecaa8246ad0db39d1ef58ba13ba2cd8090bfa058c51823edcdb900f,-1,0,1,2.0000298,1667493738,Ticket,e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,1,1,2.0000298,1667492677,Regular,b46fcf2ee3b3455f8b8ea15410de5e90db1fa3eaf1239aa2e528c9e65c07dc23
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,7,1,2.0000298,1667492677,Regular,cb57a9aa080fa335acdae65f91b5a332467db2379012b4e1036f68ab100414d0
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,9,1,2.0000298,1667492677,Regular,55c0eeba44cb7914f3c12c11e9e354c06366a415664147fd3b3566482c8e619c
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,13,1,2.0000298,1667492677,Regular,bf808f38f781e7a3caec97c2dce1a40a2ac396dad776e4016a074f93f434dbad
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,4,1,2.0000298,1667492677,Regular,407a4b90b5a637f601218092f7fdc8162beba4b72251bab8ee847b76df7cee40
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,10,1,2.0000298,1667492677,Regular,44fe64c830708643652b4a90ce339892c630cc93ad1d6c0a1849a1006dd92fb8
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,14,1,2.0000298,1667492677,Regular,a64e6c503d14cfcc3269bb119cd898c0c047a1033781a057d190f4a7ac9e5cd0
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,2,1,2.0000298,1667492677,Regular,2d990ab661df305ad5a00719f5847a18766e8d8b9d0ecb94f7072eed758caa9c
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,0,1,2.0000298,1667492677,Regular,6c705a73d2c211df9109a5488fd84cdcfcea54f08b19bdd45428e2a55eafe908
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,11,1,2.0000298,1667492677,Regular,bc6f1edc8592d3ba6d9b39ff1eb175e15752572680cc689d2710bd630e65e275
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,6,1,2.0000298,1667492677,Regular,7de2c27b7fd6a74ac1750048f05d9be8495a2a7a9252e94afd1dd7f60b37b6c1
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,8,1,2.0000298,1667492677,Regular,ec4f2a170ecaa8246ad0db39d1ef58ba13ba2cd8090bfa058c51823edcdb900f
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,12,1,2.0000298,1667492677,Regular,c9941c8ec7b91befa43ef364f704e3a06f1e9ba3236833f218e70d58e234d4c2
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,3,1,2.0000298,1667492677,Regular,4216c81dd340b901c937f3fb61a327c053bf6b84741d223e249682e8792d2f02
e8c75a5504495d922f8e7b20a1117754fb2ffb1973b667dc29e910a2292ce258,1,5,1,2.0000298,1667492677,Regular,028e3a5cd246150b2aeda6881da6a7e7f5c60d43e2962cd48b660a2c99bd79ba
