tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2549d757e7961af2a0df3bf5d6b0f1398535378a238fc166d423607fa9909ed5,-1,0,1,0.02600071,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
2549d757e7961af2a0df3bf5d6b0f1398535378a238fc166d423607fa9909ed5,-1,1,1,1.97405349,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
283b3a51f117a1ea4505ec6df97a45afef235ba1b6f34dd33f3f6cd3ff735622,-1,1,1,1.97405349,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
283b3a51f117a1ea4505ec6df97a45afef235ba1b6f34dd33f3f6cd3ff735622,-1,0,1,0.02600071,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
4ba8bde6840ffd495748322eb8c777af23bbb8035b3d8f1c090ee90575366b2d,-1,0,1,0.02600071,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
4ba8bde6840ffd495748322eb8c777af23bbb8035b3d8f1c090ee90575366b2d,-1,1,1,1.97405349,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
6688609c5626c15cc738b3e4821148c45284ccf83eb97b5f396db53276d8a2d1,-1,0,1,0.02600071,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
6688609c5626c15cc738b3e4821148c45284ccf83eb97b5f396db53276d8a2d1,-1,1,1,1.97405349,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
7a05db8e7af01d5bc873dd268a8d5e0ba4d3dbe7dbf6b96de85d5076005efd85,-1,1,1,1.97405349,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
7a05db8e7af01d5bc873dd268a8d5e0ba4d3dbe7dbf6b96de85d5076005efd85,-1,0,1,0.02600071,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
86e2e560620829e41c393d5d79a5d9395af3e48b08096e934182723c437e630e,-1,0,1,0.02600071,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
86e2e560620829e41c393d5d79a5d9395af3e48b08096e934182723c437e630e,-1,1,1,1.97405349,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
ac5165e2c650967e5e75d35e9e0b327fcc7de1714b70e0d3b24be435f5d804a4,-1,1,1,1.97405349,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
ac5165e2c650967e5e75d35e9e0b327fcc7de1714b70e0d3b24be435f5d804a4,-1,0,1,0.02600071,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
b2899940660b167c3138e185792c52d8f6f7ab14c81a9b8260a20d49f5da38af,-1,0,1,0.02600071,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
b2899940660b167c3138e185792c52d8f6f7ab14c81a9b8260a20d49f5da38af,-1,1,1,1.97405349,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
c567ccf2309ef6ad7d74402091d811bf0b72ac1da86bc3d372e19d765e398df8,-1,1,1,1.97405349,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
c567ccf2309ef6ad7d74402091d811bf0b72ac1da86bc3d372e19d765e398df8,-1,0,1,0.02600071,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
dae30fadd75cc7db0ef50221f5eef80a82279036324e2f54ceacc33698421f02,-1,0,1,0.02600071,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
dae30fadd75cc7db0ef50221f5eef80a82279036324e2f54ceacc33698421f02,-1,1,1,1.97405349,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
f2ee9f8a847205140b8b9aa0afde7ed5cf85311bbc6f6ae803df73a168a5cc86,-1,1,1,1.97405349,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
f2ee9f8a847205140b8b9aa0afde7ed5cf85311bbc6f6ae803df73a168a5cc86,-1,0,1,0.02600071,1717622618,Ticket,fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55
fc7ea3d8b1aa930f293aec0d7c588907859ba4c1c4417a662e82752a71649b55,1,15,1,1.97405349,1717622489,Regular,283b3a51f117a1ea4505ec6df97a45afef235ba1b6f34dd33f3f6cd3ff735622
