tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102e765ac55280c855ecb96265a90b056c16c97247b1d7b4ca088f08df12331d,-1,19,1,1.97405349,1717764272,Regular,507e3ab70553cb967bdac2e1bd9915e47bf63c4a586703cbf76dd1a97ce68b99
102e765ac55280c855ecb96265a90b056c16c97247b1d7b4ca088f08df12331d,-1,18,1,0.02600071,1717764272,Regular,507e3ab70553cb967bdac2e1bd9915e47bf63c4a586703cbf76dd1a97ce68b99
ab4e712787e21dd242822c865ccb7ad6361c9d69bbf42a0e643106601ad4f3e5,-1,0,1,0.02600071,1717762740,Ticket,507e3ab70553cb967bdac2e1bd9915e47bf63c4a586703cbf76dd1a97ce68b99
ab4e712787e21dd242822c865ccb7ad6361c9d69bbf42a0e643106601ad4f3e5,-1,1,1,1.97405349,1717762740,Ticket,507e3ab70553cb967bdac2e1bd9915e47bf63c4a586703cbf76dd1a97ce68b99
385118072f08d10ab6d419a012517aafb5b5cd5748e6861f9fe9c9b0f177fa35,-1,0,1,0.02600071,1717762061,Ticket,507e3ab70553cb967bdac2e1bd9915e47bf63c4a586703cbf76dd1a97ce68b99
385118072f08d10ab6d419a012517aafb5b5cd5748e6861f9fe9c9b0f177fa35,-1,1,1,1.97405349,1717762061,Ticket,507e3ab70553cb967bdac2e1bd9915e47bf63c4a586703cbf76dd1a97ce68b99
507e3ab70553cb967bdac2e1bd9915e47bf63c4a586703cbf76dd1a97ce68b99,1,2,1,0.02600071,1717761783,Regular,ab4e712787e21dd242822c865ccb7ad6361c9d69bbf42a0e643106601ad4f3e5
507e3ab70553cb967bdac2e1bd9915e47bf63c4a586703cbf76dd1a97ce68b99,1,3,1,1.97405349,1717761783,Regular,ab4e712787e21dd242822c865ccb7ad6361c9d69bbf42a0e643106601ad4f3e5
507e3ab70553cb967bdac2e1bd9915e47bf63c4a586703cbf76dd1a97ce68b99,1,1,1,1.97405349,1717761783,Regular,385118072f08d10ab6d419a012517aafb5b5cd5748e6861f9fe9c9b0f177fa35
507e3ab70553cb967bdac2e1bd9915e47bf63c4a586703cbf76dd1a97ce68b99,1,4,1,0.02600071,1717761783,Regular,102e765ac55280c855ecb96265a90b056c16c97247b1d7b4ca088f08df12331d
507e3ab70553cb967bdac2e1bd9915e47bf63c4a586703cbf76dd1a97ce68b99,1,0,1,0.02600071,1717761783,Regular,385118072f08d10ab6d419a012517aafb5b5cd5748e6861f9fe9c9b0f177fa35
507e3ab70553cb967bdac2e1bd9915e47bf63c4a586703cbf76dd1a97ce68b99,1,5,1,1.97405349,1717761783,Regular,102e765ac55280c855ecb96265a90b056c16c97247b1d7b4ca088f08df12331d
