tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f932401b596c5c7c263d7220a10d913455cb472a263db651690d0cf70bf4da0,1,39,1,0.22597261,1714789624,Regular,0000000000000000000000000000000000000000000000000000000000000000
0de7edce8cecd2dd90298550a8dd8e125b71718b04f1adf07fac7992b46a7c76,1,39,1,0.22597261,1712211739,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd5e119ffb1e92d8dbc51a2ed3bf9efb6d3a3562143e4cecb39e8b60ffdbb706,1,39,1,0.22597261,1709594126,Regular,0000000000000000000000000000000000000000000000000000000000000000
d46f068fe6c0181221f3511d85d81f548c21023da182b2bdad80ee3cc21813c7,1,39,1,0.22597261,1706993001,Regular,0000000000000000000000000000000000000000000000000000000000000000
86afa5f4d13ed6e559ca18fa812f2d3d541f8390d60ccad7903bc392679a8aa8,1,39,1,0.22597261,1704397558,Regular,0000000000000000000000000000000000000000000000000000000000000000
cdcd118d71872af46bfd6845736e93e7a4b06c1824308b190e2e0fe30da0aca4,1,39,1,0.22597261,1701806513,Regular,0000000000000000000000000000000000000000000000000000000000000000
9695b3f38fd59c79377a1ce13fc8241fffdad732453a7f0907783540bb5e34b8,1,39,1,0.22597261,1699197719,Regular,0000000000000000000000000000000000000000000000000000000000000000
c020c24e274f659b7cf1adba2b75ff26c9c05f2f47989c02bc49e81f89a5ce13,1,39,1,0.22597261,1696604585,Regular,0000000000000000000000000000000000000000000000000000000000000000
955f1faf876a77c00574a3b04d1dc73882d255412bc047af165a5deaa7e75b52,1,39,1,0.22597261,1694067171,Regular,0000000000000000000000000000000000000000000000000000000000000000
300675e910121c8605669c6a5b1fff07aa1b3878bb7b83636c767cd3ac9460f8,1,39,1,0.22597261,1691360264,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fee3df8f47029e2d682550cb05a85862b8fd1107e79c8c3ef264bf5592bd976,1,39,1,0.22597261,1688761361,Regular,0000000000000000000000000000000000000000000000000000000000000000
def4bfaf42ada09af4b5e68c3421f15603e36f8c106b02d405f1436bdf2e8c7e,1,39,1,0.22597261,1686110915,Regular,0000000000000000000000000000000000000000000000000000000000000000
377ebff8ee6d4a3c49d9f675900542bcc863f231ec9b83ebd5b858eb9f484d19,1,39,1,0.22597261,1683461646,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2ecd7c47309bf4858c089a6496aef8ae846d0cf84e85b14eaab46bcd4000d54,1,39,1,0.22597261,1680841032,Regular,0000000000000000000000000000000000000000000000000000000000000000
7020bf68632bc1def49162b5675523ec5090bf90dcc14a7810cd4ff3bc294c1f,1,39,1,0.22597261,1678224436,Regular,0000000000000000000000000000000000000000000000000000000000000000
fda392d5ac8d07714b0b9821a0e93729ce9f231b97774ffc5fe0b211efe0ab22,1,39,1,0.22597261,1675582199,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cd5d7aae474a327a2edf2cfa2c46693056f4c16f0bb229c45a9be3289201ded,1,39,1,0.22597261,1672877634,Regular,0000000000000000000000000000000000000000000000000000000000000000
67ac450cfed29b35d02dd12474102490bcc8a71bfb2b42b72d6601221c610b86,1,39,1,0.22597261,1670160671,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5dc48d8e9011c1c2c4638e3ccc3a53a375287a5c8430301a7345eb970e76fbb,1,39,1,0.22597261,1667546237,Regular,0000000000000000000000000000000000000000000000000000000000000000
a85ea8d8105826b272f17a1c4e1dd76f6d88c221220cc5c0e678d767876cffa1,1,39,1,0.22597261,1664927602,Regular,0000000000000000000000000000000000000000000000000000000000000000
453202e103b93ad16e09eeadf8d6a630c8e27a3129c6b96c081652d33396a52f,1,39,1,0.22597261,1662311091,Regular,0000000000000000000000000000000000000000000000000000000000000000
63bee56b81718e0b47252618fd1c983ae3a45b864b7963d085462c1f614a96e3,1,39,1,0.22597261,1659702300,Regular,0000000000000000000000000000000000000000000000000000000000000000
231ae96aac641f479b69662e435191540fc2c5e8e0022de3aeef46f9bb70ecef,1,39,1,0.22597261,1657157873,Regular,0000000000000000000000000000000000000000000000000000000000000000
2afc53db836eaeb292cbefc5de711d6dda90bc0c1c15b4201aeeccb236c1b3b6,1,39,1,0.22597261,1654621029,Regular,0000000000000000000000000000000000000000000000000000000000000000
