tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad9651111244b6d46eae6cf88eaff3285faecee741bd809e10777e607b576832,-1,0,1,0.02972378,1713488087,Ticket,c9f8199bb2ef66d18875b564dd6c155c671582cdd0a3c3cc7b7b1b762ad874fa
ad9651111244b6d46eae6cf88eaff3285faecee741bd809e10777e607b576832,-1,1,1,5.35741768,1713488087,Ticket,c9f8199bb2ef66d18875b564dd6c155c671582cdd0a3c3cc7b7b1b762ad874fa
ecae1db71413730983504e5cbd38302bd181a4f56e1cbf70e0e40ffcbcd6ef6a,-1,0,1,0.02972378,1713488087,Ticket,c9f8199bb2ef66d18875b564dd6c155c671582cdd0a3c3cc7b7b1b762ad874fa
ecae1db71413730983504e5cbd38302bd181a4f56e1cbf70e0e40ffcbcd6ef6a,-1,1,1,5.35741768,1713488087,Ticket,c9f8199bb2ef66d18875b564dd6c155c671582cdd0a3c3cc7b7b1b762ad874fa
9a65e24a47fe6b88ba7b33f18f0177998c20a417a13d0946231a673367ee1d15,-1,1,1,5.35741768,1713486756,Ticket,c9f8199bb2ef66d18875b564dd6c155c671582cdd0a3c3cc7b7b1b762ad874fa
9a65e24a47fe6b88ba7b33f18f0177998c20a417a13d0946231a673367ee1d15,-1,0,1,0.02972378,1713486756,Ticket,c9f8199bb2ef66d18875b564dd6c155c671582cdd0a3c3cc7b7b1b762ad874fa
c9f8199bb2ef66d18875b564dd6c155c671582cdd0a3c3cc7b7b1b762ad874fa,1,1,1,5.35741768,1713486492,Regular,ecae1db71413730983504e5cbd38302bd181a4f56e1cbf70e0e40ffcbcd6ef6a
c9f8199bb2ef66d18875b564dd6c155c671582cdd0a3c3cc7b7b1b762ad874fa,1,5,1,5.35741768,1713486492,Regular,ad9651111244b6d46eae6cf88eaff3285faecee741bd809e10777e607b576832
c9f8199bb2ef66d18875b564dd6c155c671582cdd0a3c3cc7b7b1b762ad874fa,1,2,1,0.02972378,1713486492,Regular,9a65e24a47fe6b88ba7b33f18f0177998c20a417a13d0946231a673367ee1d15
c9f8199bb2ef66d18875b564dd6c155c671582cdd0a3c3cc7b7b1b762ad874fa,1,3,1,5.35741768,1713486492,Regular,9a65e24a47fe6b88ba7b33f18f0177998c20a417a13d0946231a673367ee1d15
c9f8199bb2ef66d18875b564dd6c155c671582cdd0a3c3cc7b7b1b762ad874fa,1,0,1,0.02972378,1713486492,Regular,ecae1db71413730983504e5cbd38302bd181a4f56e1cbf70e0e40ffcbcd6ef6a
c9f8199bb2ef66d18875b564dd6c155c671582cdd0a3c3cc7b7b1b762ad874fa,1,4,1,0.02972378,1713486492,Regular,ad9651111244b6d46eae6cf88eaff3285faecee741bd809e10777e607b576832
