tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110,1,10,1,0.67211138,1675389844,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,7,1,2.80668649,1675303284,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,5,1,3.81872217,1675217238,Regular,0000000000000000000000000000000000000000000000000000000000000000
7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88,1,23,1,3.02153739,1675133355,Regular,0000000000000000000000000000000000000000000000000000000000000000
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,14,1,3.22246092,1675045582,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5,1,6,1,4.0445286,1674958223,Regular,0000000000000000000000000000000000000000000000000000000000000000
46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16,1,19,1,4.02488345,1674871320,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097,1,24,1,2.83278025,1674785400,Regular,0000000000000000000000000000000000000000000000000000000000000000
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,21,1,3.69189563,1674699952,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,10,1,4.51866397,1674612715,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c,1,22,1,1.61925829,1674439280,Regular,0000000000000000000000000000000000000000000000000000000000000000
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,23,1,1.90653436,1674354619,Regular,0000000000000000000000000000000000000000000000000000000000000000
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,77,1,0.26196713,1664935378,Regular,0000000000000000000000000000000000000000000000000000000000000000
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,77,1,0.23773966,1664249872,Regular,0000000000000000000000000000000000000000000000000000000000000000
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,66,1,0.47496702,1664160140,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,97,1,0.66654016,1664073720,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,73,1,0.7017015,1663991898,Regular,0000000000000000000000000000000000000000000000000000000000000000
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,11,1,0.61052443,1663898945,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,54,1,0.52816341,1663814153,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,106,1,0.53699419,1663727944,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,47,1,0.48737486,1663643764,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,39,1,0.49357014,1663557893,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,126,1,0.44298315,1663473122,Regular,0000000000000000000000000000000000000000000000000000000000000000
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,133,1,0.53556094,1663388658,Regular,0000000000000000000000000000000000000000000000000000000000000000
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,110,1,0.39916031,1663300586,Regular,0000000000000000000000000000000000000000000000000000000000000000
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,102,1,0.42466578,1663209080,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,55,1,0.48042194,1663136610,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,104,1,0.5562252,1663035392,Regular,0000000000000000000000000000000000000000000000000000000000000000
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,35,1,0.56877807,1662945828,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,45,1,0.58008877,1662877753,Regular,0000000000000000000000000000000000000000000000000000000000000000
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,60,1,0.42472609,1662779902,Regular,0000000000000000000000000000000000000000000000000000000000000000
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,131,1,0.55560795,1662705126,Regular,0000000000000000000000000000000000000000000000000000000000000000
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,18,1,0.70636708,1662612243,Regular,0000000000000000000000000000000000000000000000000000000000000000
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,129,1,0.62354568,1662522982,Regular,0000000000000000000000000000000000000000000000000000000000000000
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,96,1,0.46580131,1662426060,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,119,1,0.45392644,1662353914,Regular,0000000000000000000000000000000000000000000000000000000000000000
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,16,1,0.52081666,1662267268,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,82,1,0.54380129,1662166826,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,3,1,0.45613652,1662095672,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,109,1,0.46074363,1662002296,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,4,1,0.63759028,1661914241,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,41,1,0.63436902,1661826631,Regular,0000000000000000000000000000000000000000000000000000000000000000
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,40,1,0.49992005,1661741781,Regular,0000000000000000000000000000000000000000000000000000000000000000
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,77,1,0.54537904,1661659518,Regular,0000000000000000000000000000000000000000000000000000000000000000
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,70,1,0.17248317,1661578199,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,160,1,0.12284128,1661481412,Regular,0000000000000000000000000000000000000000000000000000000000000000
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,123,1,0.53117667,1661398675,Regular,0000000000000000000000000000000000000000000000000000000000000000
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,128,1,0.67126187,1661313216,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,47,1,0.31334545,1661225432,Regular,0000000000000000000000000000000000000000000000000000000000000000
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,110,1,0.27183154,1660878597,Regular,0000000000000000000000000000000000000000000000000000000000000000
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,189,1,0.39786755,1660790025,Regular,0000000000000000000000000000000000000000000000000000000000000000
