tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,-1,0,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
38da66a0b6be851d6ef2467922a4043c90e330a0a56fd991067583c7f405977a,-1,1,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,45,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,32,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,33,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,34,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,35,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,36,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,37,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,38,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,39,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,40,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,41,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,42,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,43,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,44,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,46,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,47,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,48,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,49,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,50,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,51,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,52,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,53,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,54,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,29,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,30,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
93739215e0809341da95bf625254573f77c58f89a6c770acc67cebecdc7f23b5,-1,31,1,2.12239262,1665242553,Regular,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
4166e45bf3d0e5f7319f573f9836e3c7e2338b701a5f9f65eaf0f54166c81299,-1,0,1,2.12239262,1665235327,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
9a52e753fb76bde87981189c0278f1a80536a95ec26e03a99dcf8aa83c53805d,-1,0,1,2.12239262,1665234769,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
56eefece1fabbec41438f770f18941bd7135e156edfc189bb7601e9846f50e04,-1,0,1,2.12239262,1665234733,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
a3be0eace86467c2fec395ef3df6db62e95d670ac262ba5a7fd5001d4b78aa82,-1,0,1,2.12239262,1665234733,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
b4669f8510e9a16d2e976ef7fab7bac55209f1161163cdd7d3406a4214e7d963,-1,0,1,2.12239262,1665234733,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
b7303be5e4ee8710bcfc6545416a7729d24fe910439de3e45365973122816c5a,-1,0,1,2.12239262,1665233627,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
f2743b4e1e054c744fe32825a8d249907c4b0d70ac00b1e10d3a4b326ac818c6,-1,0,1,2.12239262,1665233627,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
1398d7738c103f62d5f05b7c633e999cef74463449562b9632a61b9adac22719,-1,0,1,2.12239262,1665233339,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
18d1045ccb5e41d1c8bca6a6cffb67f73b2f241c890fabb572cf7ab5ae23d70f,-1,0,1,2.12239262,1665233339,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
94880c591cc7571f2f15252edbefef964b4a39467592b3684431c38dc87a5abe,-1,0,1,2.12239262,1665233339,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
ee364861f5e095a382aaf6d2ae5cbdca53e57e8114f7016941ca80f2f785166c,-1,0,1,2.12239262,1665233339,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
d81c6e81a65a7ed3f27b2f056929f2d27c9498f461680c5974b4e44bbe05fa3f,-1,0,1,2.12239262,1665233112,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
f92f57e4e931e91db200694af13ff7aba7fcae0dc9a805db627012d02245f404,-1,0,1,2.12239262,1665233112,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
03c12277e92fd9c21557fbb13f3b8bb15fa0e9c52921abdc2367518988d744a7,-1,0,1,2.12239262,1665232119,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
4518ca6e5bdd2d51ca4ac4a0f792a1efa93e79773687b0cea693f8d927e368ec,-1,0,1,2.12239262,1665232119,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
de6ec6536fd6f9b478a8b5e77755d76445ad8089dab40e79f8fa064bcc520d70,-1,0,1,2.12239262,1665232119,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
66310e759404a0297966a0529fc897dca982bceb6e7de4a2071062c9d7e331ef,-1,0,1,2.12239262,1665230727,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
fe419969da4d0fd123cb246a574fa3dcc4929312aaecfc3315c5f2244735da19,-1,0,1,2.12239262,1665228910,Ticket,e52776dce96d255994fad3f696d59ce308bb2fa2aa90f3c70e6b7892e5c2abbd
