tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c60933edf462f0e1dbbf16216d4a2b6ca926ab3b10dc38c570bb389486887fa,-1,0,1,5.69627144,1682665499,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
1dc187603fc234152b9640641466f672ec673f21ee63d5126582d23f963e9bd7,-1,0,1,5.69627144,1682665499,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
2d97fdfcd67583401fab46aa20e86bb4024a0675bf94e9e62b76370e198c179f,-1,0,1,5.69627144,1682665499,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
47fc727d432bd7058b58a072f1a7a27b9659572e67ee29b408e07ec811b4fdf8,-1,0,1,5.69627144,1682665499,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
6174446c0a05291fdac786508add9a95708ed7d82b3f0cbcfc22dbc4a8f05c45,-1,0,1,5.69627144,1682665499,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
68110a067f07d1dec4cf690b7d1abea28c2a5c167e0f0ac4e0f12d343d57736f,-1,0,1,5.69627144,1682665499,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
6da139b923a311c45919eb609ac6e62f31a3ef56646818e2fdccb0aa3f80debb,-1,0,1,5.69627144,1682665499,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
93b97363e2e06b16d7e247020464aff6199054182e01f9fee33a6b250573e56e,-1,0,1,5.69627144,1682665499,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
ac498dd4ec2ba563726b2e4efe4d727d941b5616a3a2e29404b6f4e415f7e227,-1,0,1,5.69627144,1682665499,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
c7d472cb570435a6a4ec3fe6b92f66bb9452e8acb6a4e0050abb642248653686,-1,0,1,5.69627144,1682665499,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
d8e65374d64039ff0119d04dc63661c7690203942c683abba0e8951d9ceaf33b,-1,0,1,5.69627144,1682665499,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
fab437b98ccfd230b3156ce53653553ccc3c817eddf4d462c201744f41aff96d,-1,0,1,5.69627144,1682665499,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
036246127be78229d343ce24a07911ddd3fab210b6456b0f83c79234f64c287e,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
0ff31574e79dcd6363902cf58c46c0d2ceb8b04193c360304b5a337e1aefac0e,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
16a9725e0a36f32ef2e26f56fe5b76e7c9f2236e06325c7c1d51cd4a5ce6e810,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
393148442a1c8748b75c9d7b2e148cb0a93439541e09a9860b568e50a295d920,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
440704c307452304e765273c43b3cc6a9e2340e0150d66ade3243f690f9a6735,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
4bdd9a3b5895ea10e98c060cb07b32e732d822676f72db1b41a854e4b5d6a231,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
4cb3059e6dcacad3f9350e55d50079eecaa6562246ed6535d8744de25c97b32c,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
71a0c7a755c2bd01c754ece789eb016f4d0722bc8635c2e56d16c35da2043a69,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
7eea0dcbccb618e5a2c40dc806618a64951a1915a40d4a089c7e73df2f0cf91e,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
7f95ae43300f1a369d9b111847c1368451f7a82e26d7e8e9e23c8b7558428048,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
85a0012a32121c1d76335d50fdd8ea05c8c2e8e5acf20d074a02be843e4fc66c,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
8ab5bf932e0823a741b257f489643a1b6a9338aa6663a0bc4701c20bdb21e357,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
8df735cf956a111a8970dd6ec23344d34da54a7fbfe2dfdbf6161666f222667e,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
aeb2c559c331a734a8071ddf28d1a0a287c85f07497c880ee8c384864992a774,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
c440de79a35b1cb33745e9fe9e8db5664c3f4df027cb8963d53804f9ec8123d3,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
db7243854b357aa6cc8732bb5f08422f2c0317abb34d050c057bca8fd43b82f9,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
e58ebd69247cf593b80258900235b9a943ebc50a1e00a55522f6abd52d5a2203,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
e9456319ababcdadc05a9beaaff39dae1e6f1ac9896666194e5135ef006a1a9d,-1,0,1,5.69627144,1682665137,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
0a23e9de1824be427514d0a3c66ebbaa3c6b984b422e7b2535a20a4243bbd3d9,-1,0,1,5.69627144,1682664871,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
11f455688c6ac8d91510fffd607574b196847e610c4863292cf4ae22c630084b,-1,0,1,5.69627144,1682664871,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
2b440902603a8796366e92d26cb819f484c590ce99f06963e68c94a3ae5a508f,-1,0,1,5.69627144,1682664871,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
39c2ce809eb16d4f63abc9ba52ad6358470525f3d8893a10165f32cc81b23b1b,-1,0,1,5.69627144,1682664871,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
412905f37b8767ac123018019547208d5d9b12cb447734d3161854d8d5a9b2e1,-1,0,1,5.69627144,1682664871,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
46c66730288a9ccc5cb85e5481178e820791d34962f0124711933415b0d54f0e,-1,0,1,5.69627144,1682664871,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
5c7997140c155d095bb811c98132aa2db9841e4a6ee4873b93b4f2406591af0b,-1,0,1,5.69627144,1682664871,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
6b853a8fad0110f6c44a50e84f0fe86941aca418772401cde8f4413bdc4b0a1f,-1,0,1,5.69627144,1682664871,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
768ae329717a1573c4f855160c659586900395db7fb9cb8cbfa3a542e55d9392,-1,0,1,5.69627144,1682664871,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
8d3eb44fd0044fabb9052271e501cf64f225e3b68cb610384d35614e58a24357,-1,0,1,5.69627144,1682664871,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
8e42d179a5ff6d51a7aecde18c6792f2596d549f79d01d6244a6010c5992f3a5,-1,0,1,5.69627144,1682664871,Ticket,ba913be6476abd372e315b2ccf93e573e976edc39a7e5a3e08661927ca16cdcd
