tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6d646f53dfe1c4a024e0334cb1f1f6d99a60ee26d2c55519660ae1bdbfd8f1,-1,1,1,1.96700202,1661469686,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
7d6d646f53dfe1c4a024e0334cb1f1f6d99a60ee26d2c55519660ae1bdbfd8f1,-1,0,1,0.03305218,1661469686,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
1645e08413ed9abecc12c8895eb7465a5969cb6d9ebfb8367a8751d637286bb6,-1,1,1,1.96700202,1661468922,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
1645e08413ed9abecc12c8895eb7465a5969cb6d9ebfb8367a8751d637286bb6,-1,0,1,0.03305218,1661468922,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
9ba948057acdeff41ed326f77050ad73684276954b3844f54e4eb3286cba4392,-1,0,1,0.03305218,1661468922,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
9ba948057acdeff41ed326f77050ad73684276954b3844f54e4eb3286cba4392,-1,1,1,1.96700202,1661468922,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
bbcb11f30b09b3ace33ea5d7b31f56f1410f49fc7e6443b73003ee3e73d323ea,-1,1,1,1.96700202,1661468880,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
bbcb11f30b09b3ace33ea5d7b31f56f1410f49fc7e6443b73003ee3e73d323ea,-1,0,1,0.03305218,1661468880,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
f4a29da988527568a614f8dadc3aaa521335cbb38707b74ede004280d7c5e2d2,-1,1,1,1.96700202,1661468719,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
f4a29da988527568a614f8dadc3aaa521335cbb38707b74ede004280d7c5e2d2,-1,0,1,0.03305218,1661468719,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e403d7c1d72692e8f3f69b3119d98cb629d84113f8b7369e639e0ed93988ee64,-1,1,1,1.96700202,1661468374,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e403d7c1d72692e8f3f69b3119d98cb629d84113f8b7369e639e0ed93988ee64,-1,0,1,0.03305218,1661468374,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e455f89c62772c801917bd7c9db0fa893be765e35c2fd0b2a7a774b3c0f5b892,-1,1,1,1.96700202,1661468374,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
e455f89c62772c801917bd7c9db0fa893be765e35c2fd0b2a7a774b3c0f5b892,-1,0,1,0.03305218,1661468374,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
0802535abb6caf154130543f322717d214b6e467cabfa08dfe947e28c2e709cd,-1,1,1,1.96700202,1661468334,Ticket,b0822a9dae6705c3a1c5b81ef974e355c6d5c6812debdb47c40d28d8f45e55db
