tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d2c882d01595e8ce824565a0aa2a6674235d9064d40669b52f85a803b5b27d,1,59,1,0.79653,1714683646,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fd2053e569533d956a7eb55e4a7107d5d0aaa462faea5b15e02a29488938942,1,59,1,0.79653,1712051103,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d7c6036ff3419212b7535464e3db6c9876aea771a0ee193850033b66b2ac1cd,1,59,1,0.79653,1709482057,Regular,0000000000000000000000000000000000000000000000000000000000000000
59ae58e458e82b9cf5170439a3ca439d20e890a2517bcd52d98396aab9f119b2,1,59,1,0.79653,1706887384,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,452,1,0.79653,1706845717,Regular,5fe44d5cdad749408aa065f3f9e38cfbca6a543685fb2661b2659bd5f59b34f3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,501,1,0.79653,1706845688,Regular,4ae202211e40ac77584e708c2bac92954a86071a49427dd9b193321d618a2559
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,370,1,0.79653,1706845688,Regular,6c25921c3aba4bcc0c3e8c1e3f783e24d19bbe9d5f0aeec75dff7afe461f833e
5fe44d5cdad749408aa065f3f9e38cfbca6a543685fb2661b2659bd5f59b34f3,1,59,1,0.79653,1704281909,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4ae202211e40ac77584e708c2bac92954a86071a49427dd9b193321d618a2559,1,59,1,0.79653,1701677001,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
6c25921c3aba4bcc0c3e8c1e3f783e24d19bbe9d5f0aeec75dff7afe461f833e,1,59,1,0.79653,1699082307,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,371,1,0.79653,1697798423,Regular,9b9d12ccbbe0aba79aa79ae66259982ceeb2b548c42e35f9e2558c85748c7d6a
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,54,1,0.79653,1697798192,Regular,174fc4f9e856d51ef5d10e8ed9d20d953fd7bc2e2fafdedcbb7fef45f6b3a603
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,55,1,0.79653,1697798192,Regular,6b35026da18df5263a1812a3f42ab4821b7c0631ef97944ce8716c5fb86e0d04
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,353,1,0.79653,1697798192,Regular,a55b80bced4fdbe3422cb6c8f1a59978d5cae9ac5688b5bfa3424f0560375e2f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,29,1,0.79653,1697798192,Regular,a376435ceb17c992772ebee681a7ab71af6fc91b8777505aacb1b62a1e91fd10
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,209,1,0.79653,1697798192,Regular,e725e3bcbf096baecbe33976104d63f9f31f979f8374c2988878fe4f52bcb421
6b35026da18df5263a1812a3f42ab4821b7c0631ef97944ce8716c5fb86e0d04,1,59,1,0.79653,1696486581,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
a55b80bced4fdbe3422cb6c8f1a59978d5cae9ac5688b5bfa3424f0560375e2f,1,59,1,0.79653,1693803366,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9b9d12ccbbe0aba79aa79ae66259982ceeb2b548c42e35f9e2558c85748c7d6a,1,59,1,0.79653,1691265911,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
a376435ceb17c992772ebee681a7ab71af6fc91b8777505aacb1b62a1e91fd10,1,59,1,0.79653,1688645892,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
174fc4f9e856d51ef5d10e8ed9d20d953fd7bc2e2fafdedcbb7fef45f6b3a603,1,59,1,0.79653,1685979541,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,374,1,0.79653,1683353601,Regular,0b75c1933255e94df0b981a5dbb101219329dec178e3f6d85826fb9c6ab94b9a
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,103,1,0.79653,1683353601,Regular,a2f48eddc724c9a0a62235d544e12180e5db228b39252057429aadd721d59f82
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,430,1,0.79653,1683353601,Regular,d4f530666703ae0cdc22edfea6b4d9835b3d22f166e7d4903c800d44a5835366
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,32,1,0.79653,1683353601,Regular,18a4271ee636da09704eccfdddf2ddbf3d9c27123c0cb81353cfc222ac0d9ed0
e725e3bcbf096baecbe33976104d63f9f31f979f8374c2988878fe4f52bcb421,1,59,1,0.79653,1683340285,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
18a4271ee636da09704eccfdddf2ddbf3d9c27123c0cb81353cfc222ac0d9ed0,1,59,1,0.79653,1680712332,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
d4f530666703ae0cdc22edfea6b4d9835b3d22f166e7d4903c800d44a5835366,1,59,1,0.79653,1678109295,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,211,1,0.79653,1677219875,Regular,fbc5677f4a30caf56c81721058340133926bff820b0b4a3d06a9ab405538c53b
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,341,1,0.79653,1677219875,Regular,b4e6bd68633310a083b1f09f382c881db2c11b65f8826d0c78ecdf676291945f
fbc5677f4a30caf56c81721058340133926bff820b0b4a3d06a9ab405538c53b,1,59,1,0.79653,1675471715,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b4e6bd68633310a083b1f09f382c881db2c11b65f8826d0c78ecdf676291945f,1,59,1,0.79653,1672675495,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
a2f48eddc724c9a0a62235d544e12180e5db228b39252057429aadd721d59f82,1,59,1,0.79653,1670033928,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0b75c1933255e94df0b981a5dbb101219329dec178e3f6d85826fb9c6ab94b9a,1,59,1,0.79653,1667443010,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,107,1,0.79653,1666166577,Regular,31eec6171d7b3b20a0f3ba72f5ca53d67704d7c83dc9ba153de5763a1485e863
31eec6171d7b3b20a0f3ba72f5ca53d67704d7c83dc9ba153de5763a1485e863,1,59,1,0.79653,1664830171,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,393,1,0.79653,1664173421,Regular,b3ba76665ba62770be9d143142bcb1428478a8e6085d4f18558f2aac759f05d4
b3ba76665ba62770be9d143142bcb1428478a8e6085d4f18558f2aac759f05d4,1,59,1,0.79653,1662209359,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,50,1,0.79653,1659945894,Regular,96b1c9f8c49a99a4c2ab76b8ad2a73d8d68e80a381e81ea852e31ad733abf941
96b1c9f8c49a99a4c2ab76b8ad2a73d8d68e80a381e81ea852e31ad733abf941,1,59,1,0.79653,1659566990,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,36,1,0.79653,1658380370,Regular,12d6c1a94412874b867751d3ded9e2a76781c6f208f7337c82c1176ccb02b252
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,100,1,0.79653,1658330966,Regular,59bc46f1eea8541ce0db77f1810e6e8e20ee2a30379b75d4bc33fbd53cde991c
59bc46f1eea8541ce0db77f1810e6e8e20ee2a30379b75d4bc33fbd53cde991c,1,59,1,0.79653,1657049819,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
12d6c1a94412874b867751d3ded9e2a76781c6f208f7337c82c1176ccb02b252,1,59,1,0.79653,1654492261,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
