tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f741d5d0ddda426cde12cfcf638df9f5d7ed038557ec1449215bb08e6f51ae0,-1,0,1,0.0331848,1701122412,Ticket,173442366116117a2a287d0efdc9429a0bf4a97644b7af19f33e73088687988f
3f741d5d0ddda426cde12cfcf638df9f5d7ed038557ec1449215bb08e6f51ae0,-1,1,1,12.50886017,1701122412,Ticket,173442366116117a2a287d0efdc9429a0bf4a97644b7af19f33e73088687988f
5c9b4f9510f77a82731f1d34a5c33c06aa789398e1429afe40060212e712b182,-1,0,1,0.0331848,1701122412,Ticket,173442366116117a2a287d0efdc9429a0bf4a97644b7af19f33e73088687988f
5c9b4f9510f77a82731f1d34a5c33c06aa789398e1429afe40060212e712b182,-1,1,1,12.50886017,1701122412,Ticket,173442366116117a2a287d0efdc9429a0bf4a97644b7af19f33e73088687988f
93742ecfbfa13e6b5c9c0c06b8845de6e98af1158f8eec694ece481ca8eedfb7,-1,1,1,12.50886017,1701122412,Ticket,173442366116117a2a287d0efdc9429a0bf4a97644b7af19f33e73088687988f
93742ecfbfa13e6b5c9c0c06b8845de6e98af1158f8eec694ece481ca8eedfb7,-1,0,1,0.0331848,1701122412,Ticket,173442366116117a2a287d0efdc9429a0bf4a97644b7af19f33e73088687988f
173442366116117a2a287d0efdc9429a0bf4a97644b7af19f33e73088687988f,1,3,1,12.50886017,1701122033,Regular,5c9b4f9510f77a82731f1d34a5c33c06aa789398e1429afe40060212e712b182
173442366116117a2a287d0efdc9429a0bf4a97644b7af19f33e73088687988f,1,1,1,12.50886017,1701122033,Regular,3f741d5d0ddda426cde12cfcf638df9f5d7ed038557ec1449215bb08e6f51ae0
173442366116117a2a287d0efdc9429a0bf4a97644b7af19f33e73088687988f,1,4,1,0.0331848,1701122033,Regular,93742ecfbfa13e6b5c9c0c06b8845de6e98af1158f8eec694ece481ca8eedfb7
173442366116117a2a287d0efdc9429a0bf4a97644b7af19f33e73088687988f,1,5,1,12.50886017,1701122033,Regular,93742ecfbfa13e6b5c9c0c06b8845de6e98af1158f8eec694ece481ca8eedfb7
173442366116117a2a287d0efdc9429a0bf4a97644b7af19f33e73088687988f,1,2,1,0.0331848,1701122033,Regular,5c9b4f9510f77a82731f1d34a5c33c06aa789398e1429afe40060212e712b182
173442366116117a2a287d0efdc9429a0bf4a97644b7af19f33e73088687988f,1,0,1,0.0331848,1701122033,Regular,3f741d5d0ddda426cde12cfcf638df9f5d7ed038557ec1449215bb08e6f51ae0
