tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9d50f8525e77ca7e4b03cd31456603fffd9ba2d307bc60a4b3ae25bce2ff3d,-1,1,1,3.62905665,1689391115,Ticket,27254339988f047e7ad3e9be468c2ddd4afc4d531393de1ff9ba07ca24418c74
2a9d50f8525e77ca7e4b03cd31456603fffd9ba2d307bc60a4b3ae25bce2ff3d,-1,0,1,0.03222917,1689391115,Ticket,27254339988f047e7ad3e9be468c2ddd4afc4d531393de1ff9ba07ca24418c74
89fc57413e95d9a8e172ec8bf0a0d591eb128bb205b64e5734d78d98e1154a34,-1,0,1,0.03222917,1689391115,Ticket,27254339988f047e7ad3e9be468c2ddd4afc4d531393de1ff9ba07ca24418c74
89fc57413e95d9a8e172ec8bf0a0d591eb128bb205b64e5734d78d98e1154a34,-1,1,1,3.62905665,1689391115,Ticket,27254339988f047e7ad3e9be468c2ddd4afc4d531393de1ff9ba07ca24418c74
cabc8931a894af1b8c5eda910bde17c90254a34919f487abd314794da51b71c7,-1,1,1,3.62905665,1689391115,Ticket,27254339988f047e7ad3e9be468c2ddd4afc4d531393de1ff9ba07ca24418c74
cabc8931a894af1b8c5eda910bde17c90254a34919f487abd314794da51b71c7,-1,0,1,0.03222917,1689391115,Ticket,27254339988f047e7ad3e9be468c2ddd4afc4d531393de1ff9ba07ca24418c74
27254339988f047e7ad3e9be468c2ddd4afc4d531393de1ff9ba07ca24418c74,1,4,1,0.03222917,1689391021,Regular,cabc8931a894af1b8c5eda910bde17c90254a34919f487abd314794da51b71c7
27254339988f047e7ad3e9be468c2ddd4afc4d531393de1ff9ba07ca24418c74,1,1,1,3.62905665,1689391021,Regular,2a9d50f8525e77ca7e4b03cd31456603fffd9ba2d307bc60a4b3ae25bce2ff3d
27254339988f047e7ad3e9be468c2ddd4afc4d531393de1ff9ba07ca24418c74,1,0,1,0.03222917,1689391021,Regular,2a9d50f8525e77ca7e4b03cd31456603fffd9ba2d307bc60a4b3ae25bce2ff3d
27254339988f047e7ad3e9be468c2ddd4afc4d531393de1ff9ba07ca24418c74,1,3,1,3.62905665,1689391021,Regular,89fc57413e95d9a8e172ec8bf0a0d591eb128bb205b64e5734d78d98e1154a34
27254339988f047e7ad3e9be468c2ddd4afc4d531393de1ff9ba07ca24418c74,1,2,1,0.03222917,1689391021,Regular,89fc57413e95d9a8e172ec8bf0a0d591eb128bb205b64e5734d78d98e1154a34
27254339988f047e7ad3e9be468c2ddd4afc4d531393de1ff9ba07ca24418c74,1,5,1,3.62905665,1689391021,Regular,cabc8931a894af1b8c5eda910bde17c90254a34919f487abd314794da51b71c7
