tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3615a638d96ef72aa2ce8eb2bb2a8cea149c27e91d40d79f8acc8aa8b4a82b1f,-1,0,1,2.0000298,1653507434,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
370b2fe57b7984568e7d66fdf917d4bb04e914935c202ee4399271f35ab2d1be,-1,0,1,2.0000298,1653503097,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
4a316858b5faf187de12dd760f8b92c515bb9058d0cfa7ff6f226c47fd345414,-1,0,1,2.0000298,1653501542,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
9655e86dd5720daba89847befddb616af4e126030abbd10e2e9e22579d6dd6e3,-1,0,1,2.0000298,1653498666,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
2aa8c6024d8c11bcea71785e7cf737506f32545600dda24a585fa87adf6cd71c,-1,0,1,2.0000298,1653497303,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
ef1da433baacde72f8c900ddbb75b226f429a4fa8e7e28e634607c0a7855fb01,-1,0,1,2.0000298,1653495048,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
6714d05a3e1a168a1df9949d1a380a079e904353a64d72f5a488e34352c5f322,-1,0,1,2.0000298,1653495039,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
c89b5a112f5011c1cac3c3c559e435137167e6bff3786db2819606d99e5d271b,-1,0,1,2.0000298,1653494141,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
ee4e0a1697fd9e603bb889afbeb0dff34b34a7c0841fd0d600dc474bccc0c889,-1,0,1,2.0000298,1653493526,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
4fdc9fbc2e485ea650d6533726dd8dc77277b9a0687821eb27475052074e7b05,-1,0,1,2.0000298,1653492120,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
2dfc63a889d7b93d3e84c22c2a6cf14be7405da069d63fb6c2b8f7247f8c69b6,-1,0,1,2.0000298,1653489712,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
08803fee39b2d83dbb9ec8e4b5a14315545c8b17bf56e157c3a5eac28af7acf1,-1,0,1,2.0000298,1653489282,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
7f935be44d650c717dd9b636b2b14897f3802390a6e1597bdf7cca8773c8697c,-1,0,1,2.0000298,1653489030,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
cafdf8273ca57d110009c2eced5bfb518f22a87e175674f5ac33b93c2dbb4a7e,-1,0,1,2.0000298,1653487305,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
c4a031f83c3db6d1dd5526e12feceb7ecf9cf76f15962c3c3ecc273d3cdaabc6,-1,0,1,2.0000298,1653487001,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
a7fd82002ea4fab6e1900627968f080f7b52186d05eb33bc8136b2ac49a5aecc,-1,0,1,2.0000298,1653486677,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
b547da81162aae8746b0e8d9220287d4697c278ededc074234774f3e2a734731,-1,0,1,2.0000298,1653486403,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
92157c433d19fadd84dea8aa7cf5c3ac0bdf83bec3f214fe997adb65798ef88a,-1,0,1,2.0000298,1653484417,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
850af4e4641d3057e93003c55756d7b13a323a9365c931ca5e22493ded465152,-1,0,1,2.0000298,1653471006,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
93e409b2e668557f2c8ea9904430e6d909b3c3d2dc98244648ea4105c80c5661,-1,0,1,2.0000298,1653471006,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
9b3b72b5402ac73965139d2566009c1a1b93559fa89d5ed374ea6ac1462575d3,-1,0,1,2.0000298,1653471006,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
aee0c84c0ace044f72b36f205b152d0a30e29faa9a2b2caa6342b3c216175e08,-1,0,1,2.0000298,1653471006,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
c5a3a34e63d283218f810e69bbe4d2dbb1775f8c35be13746f08f5386850302e,-1,0,1,2.0000298,1653471006,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
ebb43d1927e9dbb3d3d657e2493134874f8cce7d59fb4120869216b701ded657,-1,0,1,2.0000298,1653471006,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
f271d25d896edeb9a58157e026dc88bcb0f971a6e57f4f8f8996080a4de915ea,-1,0,1,2.0000298,1653471006,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
fcf720cd8c3c12e649f3536e9167f202987baeca3a28eee1b85257a4f47d15ef,-1,0,1,2.0000298,1653471006,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
1373216e6c8779b261b033fa1d49487042f6b3c1153a97177ca3685cac2aed6d,-1,0,1,2.0000298,1653470702,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
5759b1dd74a653d1effdbbccb3dda1ad229e3cf477c328fe31af6cad3f03cac7,-1,0,1,2.0000298,1653470702,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
5ba3e8d247a38288c98ca1aa9de98399e8be67432da9f8f6df142f20afdf0523,-1,0,1,2.0000298,1653470702,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
5ef29c707262a98ae7281dda900faeb71928f3276ea5cdae310bbc0cd35dccce,-1,0,1,2.0000298,1653470702,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
76dd9f40776e89b6c8a9ae6ca9aa1ab53b2c9e44fdcbb35ad9e9fb4ff0428e3a,-1,0,1,2.0000298,1653470702,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
9ba2871347a97e44b7168f1b8d54def57cf640f96acb43b684057b444c77b326,-1,0,1,2.0000298,1653470702,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
c89d3f30f3077af5347ff02cd276b402dd005b08c6d2d4a6bab598782d552b55,-1,0,1,2.0000298,1653470702,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
cf755771e12781f5bee94ceec57a5922398d546667df8d6c8108ba005bab5ec2,-1,0,1,2.0000298,1653470702,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
e334ca832156ff4ec51e2bb2eec2df8f2982fb5a26942dce96be4d8b3c5d6de5,-1,0,1,2.0000298,1653470702,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
1fa0d7bbb3e79938b9caaa7fa7aa89180d5a25a37d500d6152f8bce85ca8a3d8,-1,0,1,2.0000298,1653470670,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
4e420e414eae7acf62fd2587a76d4c496aa4ff7e2250b17a2c10398ae5b8905a,-1,0,1,2.0000298,1653470670,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
75eb159ed4bf424f34b27607fa9855706ad7f3b6e0091a729dc95ec16289d02a,-1,0,1,2.0000298,1653470670,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
77eb7498af6bb8558b4177aa57761ca098cd121e37f60e2eb985bc234c43e8a3,-1,0,1,2.0000298,1653470670,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
8c52a501f43f5ca83591562590ca996fecc7c3e24b01cec1496cdc5227310493,-1,0,1,2.0000298,1653470670,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
998f7a82e4c4fe2fc665e3da9a00f759af93b247a99f0a72f21f2055412dddc5,-1,0,1,2.0000298,1653470670,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
a24fc28bc1f3fe01a0e81e8455b00900db83111bbeeacc53ccdd1b6356104e4d,-1,0,1,2.0000298,1653470670,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
b649a4e5582104123d4a286efd6886c2b6eaaa0c0a82edb7de47ed9340cb1d61,-1,0,1,2.0000298,1653470670,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
c3b2dc6bf1eef3bce1d94e7b0335e6a1b4cdb9329b2beaf5e76fd323163dec6b,-1,0,1,2.0000298,1653470670,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
da4014082b166a5fde4ea6a3298c2bf5cdba121fccb954a73ca3ba409b65a5a3,-1,0,1,2.0000298,1653470670,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
f2e50138ab72b32fe0c889eeaca9e33a7deb7334da37a60a5dd9564676a56c84,-1,0,1,2.0000298,1653470670,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
f3f80edde1cb0cd313bbbf6a5e5c4275298bdd7fb667b1a33fc37cfb4f5d6a11,-1,0,1,2.0000298,1653470670,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
2e393546c57bfa714094771366cbb9df3c5b67f9100396318e218ad42af17b23,-1,0,1,2.0000298,1653470417,Ticket,5b967e4323cc5d8d193beb50e096ebdc38ed570147219542ba9bfcdb6d558559
