tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec,-1,2,1,0.03318499,1699707545,Regular,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec,-1,11,1,9.83760213,1699707545,Regular,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec,-1,10,1,0.03318499,1699707545,Regular,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec,-1,9,1,9.83760213,1699707545,Regular,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec,-1,8,1,0.03318499,1699707545,Regular,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec,-1,7,1,9.83760213,1699707545,Regular,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec,-1,6,1,0.03318499,1699707545,Regular,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec,-1,5,1,9.83760213,1699707545,Regular,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec,-1,4,1,0.03318499,1699707545,Regular,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
37c6fa6fe9004219d677ea34a6804b7d5f48e30a8957dadcaadefd1a7ade5cec,-1,3,1,9.83760213,1699707545,Regular,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
26bac124725a3970bb579b0650743c8ab895e8df9dbd8982144c41a066f6608f,-1,1,1,9.83760213,1699634824,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
26bac124725a3970bb579b0650743c8ab895e8df9dbd8982144c41a066f6608f,-1,0,1,0.03318499,1699634824,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
4f565c7369f1ba81ce0a12603a2ee94e915b699ea5bff44f42302a234dbd65e4,-1,0,1,0.03318499,1699634824,Ticket,37a7b933752d3b90db1f140cf792612cc9feea929782ee71446d907b5d0dd896
