tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152a2cfa02625046c65baf60651d8f5aaa465f6cb1fa7e59801a5e2ff157cb5b,-1,0,1,0.03134251,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
152a2cfa02625046c65baf60651d8f5aaa465f6cb1fa7e59801a5e2ff157cb5b,-1,1,1,6.79373234,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a4eab467965705c9684f174a268503208f656a52a856ff1fffd6aaa2a63528f0,-1,0,1,0.03134251,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a4eab467965705c9684f174a268503208f656a52a856ff1fffd6aaa2a63528f0,-1,1,1,6.79373234,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a5ab86e51cc94f14eacd52ca2ebd3a276a2ca27b444c455d0d7bce5e53abb9ea,-1,1,1,6.79373234,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
a5ab86e51cc94f14eacd52ca2ebd3a276a2ca27b444c455d0d7bce5e53abb9ea,-1,0,1,0.03134251,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
ba80b96425aca5b36438cddfb4f9aadbe76f30ef3be622653140d49a46ff4c02,-1,0,1,0.03134251,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
ba80b96425aca5b36438cddfb4f9aadbe76f30ef3be622653140d49a46ff4c02,-1,1,1,6.79373234,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
bcbe785c0279ddade3156ed321fcf40661a4605740a84401b127f933afcb79d5,-1,0,1,0.03134251,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
bcbe785c0279ddade3156ed321fcf40661a4605740a84401b127f933afcb79d5,-1,1,1,6.79373234,1706822657,Ticket,20f3d8e6b12a2675edb52e4b389c0e5844344002d3eb5ea2345f3e69cbee309f
