tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55dcc97f955d35c83eace2cf658f84229ca217209ddcd64a7ead81a01bf5f9bb,-1,0,1,0.03489871,1681520264,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
55dcc97f955d35c83eace2cf658f84229ca217209ddcd64a7ead81a01bf5f9bb,-1,1,1,5.67109543,1681520264,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
d86bcef3061c12106f69549b1569d426008078920ee3a238c72d8b509817aadb,-1,0,1,0.03489871,1681520264,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
d86bcef3061c12106f69549b1569d426008078920ee3a238c72d8b509817aadb,-1,1,1,5.67109543,1681520264,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
2c8138b0c596e6170b65a0b0eb2b777530c525b3ca8053479c6c083dcf96b931,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
2c8138b0c596e6170b65a0b0eb2b777530c525b3ca8053479c6c083dcf96b931,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
4993e55b72018358f1642ce6653d166f2064934b44d7dcb0811dea1206e46f9d,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
4993e55b72018358f1642ce6653d166f2064934b44d7dcb0811dea1206e46f9d,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
4eafcf933f544f37cfc15804d57cb8fb996d3ab2707b245a6da1081fd3c66471,-1,1,1,5.67109543,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
4eafcf933f544f37cfc15804d57cb8fb996d3ab2707b245a6da1081fd3c66471,-1,0,1,0.03489871,1681519184,Ticket,42f5ae33ee9dabb1723bf53e6c8cb7f9b6b348582cdfcc319ea9a8a2df698c7e
