tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0083f1ebf830e5e0d20ff6fccf64505d80ef7fe9487c7c0fb96db4ff34186930,-1,0,1,0.03209606,1704554138,Ticket,8b2e472a5d0079a1d413b34a0fad905ccfc0338738175b1467036e35672a0823
0083f1ebf830e5e0d20ff6fccf64505d80ef7fe9487c7c0fb96db4ff34186930,-1,1,1,8.85081434,1704554138,Ticket,8b2e472a5d0079a1d413b34a0fad905ccfc0338738175b1467036e35672a0823
6a96d99ce8afb84e254d8261d5b56dd361bcf2f26f62b1e176a632e72847eb8b,-1,0,1,0.03209606,1704554138,Ticket,8b2e472a5d0079a1d413b34a0fad905ccfc0338738175b1467036e35672a0823
6a96d99ce8afb84e254d8261d5b56dd361bcf2f26f62b1e176a632e72847eb8b,-1,1,1,8.85081434,1704554138,Ticket,8b2e472a5d0079a1d413b34a0fad905ccfc0338738175b1467036e35672a0823
9ee2c389e8c94467445679b079dd812654ebbb49576e0e77e41b1bc784633979,-1,1,1,8.85081434,1704554138,Ticket,8b2e472a5d0079a1d413b34a0fad905ccfc0338738175b1467036e35672a0823
9ee2c389e8c94467445679b079dd812654ebbb49576e0e77e41b1bc784633979,-1,0,1,0.03209606,1704554138,Ticket,8b2e472a5d0079a1d413b34a0fad905ccfc0338738175b1467036e35672a0823
8b2e472a5d0079a1d413b34a0fad905ccfc0338738175b1467036e35672a0823,1,5,1,8.85081434,1704553982,Regular,0083f1ebf830e5e0d20ff6fccf64505d80ef7fe9487c7c0fb96db4ff34186930
8b2e472a5d0079a1d413b34a0fad905ccfc0338738175b1467036e35672a0823,1,3,1,8.85081434,1704553982,Regular,6a96d99ce8afb84e254d8261d5b56dd361bcf2f26f62b1e176a632e72847eb8b
8b2e472a5d0079a1d413b34a0fad905ccfc0338738175b1467036e35672a0823,1,0,1,0.03209606,1704553982,Regular,9ee2c389e8c94467445679b079dd812654ebbb49576e0e77e41b1bc784633979
8b2e472a5d0079a1d413b34a0fad905ccfc0338738175b1467036e35672a0823,1,1,1,8.85081434,1704553982,Regular,9ee2c389e8c94467445679b079dd812654ebbb49576e0e77e41b1bc784633979
8b2e472a5d0079a1d413b34a0fad905ccfc0338738175b1467036e35672a0823,1,4,1,0.03209606,1704553982,Regular,0083f1ebf830e5e0d20ff6fccf64505d80ef7fe9487c7c0fb96db4ff34186930
8b2e472a5d0079a1d413b34a0fad905ccfc0338738175b1467036e35672a0823,1,2,1,0.03209606,1704553982,Regular,6a96d99ce8afb84e254d8261d5b56dd361bcf2f26f62b1e176a632e72847eb8b
