tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d77690248243180b902a7369f725cb4472243210827b0e914b416027379b93,-1,0,1,0.03318499,1699627331,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
24d77690248243180b902a7369f725cb4472243210827b0e914b416027379b93,-1,1,1,9.83760213,1699627331,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
a53817d258a7957c923e101888f87cd1578ca640ae332f6ca705277b3a7b8a63,-1,0,1,0.03318499,1699627331,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
a53817d258a7957c923e101888f87cd1578ca640ae332f6ca705277b3a7b8a63,-1,1,1,9.83760213,1699627331,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
ae566d234d74188794ad4df84ade58bfdac76ee014e4c01da8cbdcf750fb0ca6,-1,0,1,0.03318499,1699627331,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
ae566d234d74188794ad4df84ade58bfdac76ee014e4c01da8cbdcf750fb0ca6,-1,1,1,9.83760213,1699627331,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
03d55f959cc2151578d28fc73c2622d0c6662c286be67d141b6a4b25d33b0752,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
03d55f959cc2151578d28fc73c2622d0c6662c286be67d141b6a4b25d33b0752,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
043a1dfaab2098cb78436058d549aefbf6dbf6b03796d94c0a15dbc206e56ea4,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
043a1dfaab2098cb78436058d549aefbf6dbf6b03796d94c0a15dbc206e56ea4,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
212eea2f0b3e8469d6e91db7b932238e36a05feba4f3f8b6169c7531b486f582,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
212eea2f0b3e8469d6e91db7b932238e36a05feba4f3f8b6169c7531b486f582,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
2871802b3331999e84d57e2c3f58a3a884d2c6dbdb9417b6b793ffc297e7e46d,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
2871802b3331999e84d57e2c3f58a3a884d2c6dbdb9417b6b793ffc297e7e46d,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
2fb8ede02200435bbc34d4ff728aef426809ed0e128c8568f5a6d0e4328a1f84,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
2fb8ede02200435bbc34d4ff728aef426809ed0e128c8568f5a6d0e4328a1f84,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
3b2db156d33f997f2be2dc5544756403c8c361525488606eaa9eec75eaf0f748,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
3b2db156d33f997f2be2dc5544756403c8c361525488606eaa9eec75eaf0f748,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
45ada5a2cb4674c3a312673dba79b7d9c3f281696d071ec663933c7773787d2c,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
45ada5a2cb4674c3a312673dba79b7d9c3f281696d071ec663933c7773787d2c,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
4fc818c71f29b068d7b1b32cc3845788f044638d03ceabd8b6a154c1fe796c97,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
4fc818c71f29b068d7b1b32cc3845788f044638d03ceabd8b6a154c1fe796c97,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
60a4497d1bcd77d9b3954a4adb0f112298da31baaf848f75602f30d18a30e75c,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
60a4497d1bcd77d9b3954a4adb0f112298da31baaf848f75602f30d18a30e75c,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
64869373d0acd06fef7c3e87d7f3b692e8dd159ea67a19009e514e1e9945316b,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
64869373d0acd06fef7c3e87d7f3b692e8dd159ea67a19009e514e1e9945316b,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
7077b7f22a748d9b7308b79277f972f188df08155333cd1abac7dad45cc557ba,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
7077b7f22a748d9b7308b79277f972f188df08155333cd1abac7dad45cc557ba,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
a70a7266bbdacdbfa22eb5e6b063304e7db45e9f0eb794c53a94160ad5baf9ff,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
a70a7266bbdacdbfa22eb5e6b063304e7db45e9f0eb794c53a94160ad5baf9ff,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
bf58d027cf00e86a6efecdea949125163de097c3bfcff8de8a1ba83dbf0a5a0e,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
bf58d027cf00e86a6efecdea949125163de097c3bfcff8de8a1ba83dbf0a5a0e,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
c4d38c5890396504eba6efdda2d4e1fd27d9b3c10aeb0ad26df3c6e4edd9fc6d,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
c4d38c5890396504eba6efdda2d4e1fd27d9b3c10aeb0ad26df3c6e4edd9fc6d,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
da6314ac61e4a547c4afecfaf384113afa786479116a3a6f400577683bab9f80,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
da6314ac61e4a547c4afecfaf384113afa786479116a3a6f400577683bab9f80,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
e859328154d532d5330c44112e5a9fe236c06ed10c312fefc63951046283e688,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
e859328154d532d5330c44112e5a9fe236c06ed10c312fefc63951046283e688,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
f08a3830d1c9dce0e9a624909bf11fbf9e107c6767f8381206cf695e8f4edff4,-1,0,1,0.03318499,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
f08a3830d1c9dce0e9a624909bf11fbf9e107c6767f8381206cf695e8f4edff4,-1,1,1,9.83760213,1699627179,Ticket,68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,0,1,0.03318499,1699626940,Regular,2871802b3331999e84d57e2c3f58a3a884d2c6dbdb9417b6b793ffc297e7e46d
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,29,1,9.83760213,1699626940,Regular,60a4497d1bcd77d9b3954a4adb0f112298da31baaf848f75602f30d18a30e75c
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,15,1,9.83760213,1699626940,Regular,212eea2f0b3e8469d6e91db7b932238e36a05feba4f3f8b6169c7531b486f582
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,2,1,0.03318499,1699626940,Regular,4fc818c71f29b068d7b1b32cc3845788f044638d03ceabd8b6a154c1fe796c97
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,14,1,0.03318499,1699626940,Regular,212eea2f0b3e8469d6e91db7b932238e36a05feba4f3f8b6169c7531b486f582
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,3,1,9.83760213,1699626940,Regular,4fc818c71f29b068d7b1b32cc3845788f044638d03ceabd8b6a154c1fe796c97
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,39,1,9.83760213,1699626940,Regular,f08a3830d1c9dce0e9a624909bf11fbf9e107c6767f8381206cf695e8f4edff4
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,22,1,0.03318499,1699626940,Regular,a70a7266bbdacdbfa22eb5e6b063304e7db45e9f0eb794c53a94160ad5baf9ff
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,23,1,9.83760213,1699626940,Regular,a70a7266bbdacdbfa22eb5e6b063304e7db45e9f0eb794c53a94160ad5baf9ff
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,38,1,0.03318499,1699626940,Regular,f08a3830d1c9dce0e9a624909bf11fbf9e107c6767f8381206cf695e8f4edff4
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,24,1,0.03318499,1699626940,Regular,da6314ac61e4a547c4afecfaf384113afa786479116a3a6f400577683bab9f80
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,25,1,9.83760213,1699626940,Regular,da6314ac61e4a547c4afecfaf384113afa786479116a3a6f400577683bab9f80
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,33,1,9.83760213,1699626940,Regular,bf58d027cf00e86a6efecdea949125163de097c3bfcff8de8a1ba83dbf0a5a0e
68ddb0406124f1d72b5e53fbfc0a9f621cc21297af02c9ee05ce2838be6334cd,1,4,1,0.03318499,1699626940,Regular,64869373d0acd06fef7c3e87d7f3b692e8dd159ea67a19009e514e1e9945316b
