tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eda06de7544a15b608f92b0962cadf39a4e9359af009f9ef8a58d3f9cb2ed50,-1,1,1,12.83019917,1705694736,Ticket,36b982ba2d932288d7ae10e0715a63f86f1358cbbcfbac46e665ad8a84be86cd
0eda06de7544a15b608f92b0962cadf39a4e9359af009f9ef8a58d3f9cb2ed50,-1,0,1,0.03226984,1705694736,Ticket,36b982ba2d932288d7ae10e0715a63f86f1358cbbcfbac46e665ad8a84be86cd
e3eca5be49c5c65e9bcce4cfb65c9f40e48131ef11e156c85485add78bf4a252,-1,0,1,0.03226984,1705694736,Ticket,36b982ba2d932288d7ae10e0715a63f86f1358cbbcfbac46e665ad8a84be86cd
e3eca5be49c5c65e9bcce4cfb65c9f40e48131ef11e156c85485add78bf4a252,-1,1,1,12.83019917,1705694736,Ticket,36b982ba2d932288d7ae10e0715a63f86f1358cbbcfbac46e665ad8a84be86cd
e4f0018a5f861c215c2d40ecc7cc8ad8c4ab2a9f155a702dede3c530c2578b6d,-1,1,1,12.83019917,1705694736,Ticket,36b982ba2d932288d7ae10e0715a63f86f1358cbbcfbac46e665ad8a84be86cd
e4f0018a5f861c215c2d40ecc7cc8ad8c4ab2a9f155a702dede3c530c2578b6d,-1,0,1,0.03226984,1705694736,Ticket,36b982ba2d932288d7ae10e0715a63f86f1358cbbcfbac46e665ad8a84be86cd
36b982ba2d932288d7ae10e0715a63f86f1358cbbcfbac46e665ad8a84be86cd,1,4,1,0.03226984,1705694310,Regular,e4f0018a5f861c215c2d40ecc7cc8ad8c4ab2a9f155a702dede3c530c2578b6d
36b982ba2d932288d7ae10e0715a63f86f1358cbbcfbac46e665ad8a84be86cd,1,5,1,12.83019917,1705694310,Regular,e4f0018a5f861c215c2d40ecc7cc8ad8c4ab2a9f155a702dede3c530c2578b6d
36b982ba2d932288d7ae10e0715a63f86f1358cbbcfbac46e665ad8a84be86cd,1,3,1,12.83019917,1705694310,Regular,e3eca5be49c5c65e9bcce4cfb65c9f40e48131ef11e156c85485add78bf4a252
36b982ba2d932288d7ae10e0715a63f86f1358cbbcfbac46e665ad8a84be86cd,1,0,1,0.03226984,1705694310,Regular,0eda06de7544a15b608f92b0962cadf39a4e9359af009f9ef8a58d3f9cb2ed50
36b982ba2d932288d7ae10e0715a63f86f1358cbbcfbac46e665ad8a84be86cd,1,2,1,0.03226984,1705694310,Regular,e3eca5be49c5c65e9bcce4cfb65c9f40e48131ef11e156c85485add78bf4a252
36b982ba2d932288d7ae10e0715a63f86f1358cbbcfbac46e665ad8a84be86cd,1,1,1,12.83019917,1705694310,Regular,0eda06de7544a15b608f92b0962cadf39a4e9359af009f9ef8a58d3f9cb2ed50
