tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8be10368c4b9ec0d3de5b3e9b5f4c7074c0ad647d2deb9479ce6da291852627,-1,1,1,4.76362749,1708314754,Ticket,8be5a3a048566c5eec5f0a9adfb361834765daf82a493069f607331f22a3deec
b8be10368c4b9ec0d3de5b3e9b5f4c7074c0ad647d2deb9479ce6da291852627,-1,0,1,0.03027303,1708314754,Ticket,8be5a3a048566c5eec5f0a9adfb361834765daf82a493069f607331f22a3deec
276724e08ea657c50afcfd97864e8bf0dae01fd15a6a54982e3c64ac09469277,-1,1,1,4.76362749,1708313414,Ticket,8be5a3a048566c5eec5f0a9adfb361834765daf82a493069f607331f22a3deec
276724e08ea657c50afcfd97864e8bf0dae01fd15a6a54982e3c64ac09469277,-1,0,1,0.03027303,1708313414,Ticket,8be5a3a048566c5eec5f0a9adfb361834765daf82a493069f607331f22a3deec
d28a6333d12dc14ca0a318590565af308d9ddfee8fa9776e01d2ddf4d93014f6,-1,0,1,0.03027303,1708313414,Ticket,8be5a3a048566c5eec5f0a9adfb361834765daf82a493069f607331f22a3deec
d28a6333d12dc14ca0a318590565af308d9ddfee8fa9776e01d2ddf4d93014f6,-1,1,1,4.76362749,1708313414,Ticket,8be5a3a048566c5eec5f0a9adfb361834765daf82a493069f607331f22a3deec
8be5a3a048566c5eec5f0a9adfb361834765daf82a493069f607331f22a3deec,1,4,1,0.03027303,1708312762,Regular,b8be10368c4b9ec0d3de5b3e9b5f4c7074c0ad647d2deb9479ce6da291852627
8be5a3a048566c5eec5f0a9adfb361834765daf82a493069f607331f22a3deec,1,0,1,0.03027303,1708312762,Regular,d28a6333d12dc14ca0a318590565af308d9ddfee8fa9776e01d2ddf4d93014f6
8be5a3a048566c5eec5f0a9adfb361834765daf82a493069f607331f22a3deec,1,5,1,4.76362749,1708312762,Regular,b8be10368c4b9ec0d3de5b3e9b5f4c7074c0ad647d2deb9479ce6da291852627
8be5a3a048566c5eec5f0a9adfb361834765daf82a493069f607331f22a3deec,1,1,1,4.76362749,1708312762,Regular,d28a6333d12dc14ca0a318590565af308d9ddfee8fa9776e01d2ddf4d93014f6
8be5a3a048566c5eec5f0a9adfb361834765daf82a493069f607331f22a3deec,1,2,1,0.03027303,1708312762,Regular,276724e08ea657c50afcfd97864e8bf0dae01fd15a6a54982e3c64ac09469277
8be5a3a048566c5eec5f0a9adfb361834765daf82a493069f607331f22a3deec,1,3,1,4.76362749,1708312762,Regular,276724e08ea657c50afcfd97864e8bf0dae01fd15a6a54982e3c64ac09469277
