tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,17,1,1317.00129277,1658380190,Regular,aa3933b1d6f0bd325db8df1a9ea96f7a17be1ba039c223676a8e3bad6ab6e4ee
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,33,1,2655.88691877,1658246389,Regular,395a20b19e587d26b4c6ae95260e66246e9b496bf3f22789abd9a14425e186bb
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,27,1,1214.55593416,1658246389,Regular,315678aa0b980eca3287209404bbfaa17ac0cbd4fea22ef4c09f77a1cb0b4f93
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,25,1,1290.71196991,1658246389,Regular,fbd8d01b82fd3f5224c513aaec1a27e1ef63c6870b6a2c5f3faaa713649da17d
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,24,1,1954.73346964,1658246389,Regular,4db09b6532539c9858b1fe9d45291b998a1bbd445f84cf5e9d4c673624150f7c
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,23,1,3.87313688,1658246389,Regular,6cbb452eb0e2826cb3b8da42a7dfb5ee80d1991698e496376a5b1f4467cc726e
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,5,1,1154.1977542,1658246389,Regular,76e96a925f049b3f7de6c4c995956bd2655c627dc851218bae96f99b7b98f550
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,22,1,410.23271036,1658246389,Regular,950f1f6dc048aa5a7b43ad2efb5705ff17be45eda337492008a8b4411a43166e
b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de,-1,8,1,3087.39784515,1658043377,Regular,02fecc35d3ae17a610cb01cce876c599b7ad27ca95711042c12ded964c382227
b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de,-1,11,1,1414.97015371,1658043377,Regular,c02a3368a2afa6096624c7f4e49fd7ca9149652bb6288d6766cd1fb38c89323f
6cbb452eb0e2826cb3b8da42a7dfb5ee80d1991698e496376a5b1f4467cc726e,1,0,1,3.87313688,1654432447,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
fbd8d01b82fd3f5224c513aaec1a27e1ef63c6870b6a2c5f3faaa713649da17d,1,0,1,1290.71196991,1654345013,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
02fecc35d3ae17a610cb01cce876c599b7ad27ca95711042c12ded964c382227,1,0,1,3087.39784515,1654344754,Regular,b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de
315678aa0b980eca3287209404bbfaa17ac0cbd4fea22ef4c09f77a1cb0b4f93,1,0,1,1214.55593416,1654344754,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
395a20b19e587d26b4c6ae95260e66246e9b496bf3f22789abd9a14425e186bb,1,1,1,2655.88691877,1654344754,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
4db09b6532539c9858b1fe9d45291b998a1bbd445f84cf5e9d4c673624150f7c,1,0,1,1954.73346964,1654344754,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
76e96a925f049b3f7de6c4c995956bd2655c627dc851218bae96f99b7b98f550,1,1,1,1154.1977542,1654344754,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
950f1f6dc048aa5a7b43ad2efb5705ff17be45eda337492008a8b4411a43166e,1,1,1,410.23271036,1654344754,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
aa3933b1d6f0bd325db8df1a9ea96f7a17be1ba039c223676a8e3bad6ab6e4ee,1,1,1,1317.00129277,1654344754,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
c02a3368a2afa6096624c7f4e49fd7ca9149652bb6288d6766cd1fb38c89323f,1,1,1,1414.97015371,1654344754,Regular,b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de
