tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b88fa45eefeccde4b65c71f390184d213c52e242b433b67aa2363fc8826bf93,-1,1,1,10.41169438,1704838266,Ticket,606285c97e097658d7cc92a3c995a4adf1ff3b195911708229667beb524c8684
0b88fa45eefeccde4b65c71f390184d213c52e242b433b67aa2363fc8826bf93,-1,0,1,0.03232883,1704838266,Ticket,606285c97e097658d7cc92a3c995a4adf1ff3b195911708229667beb524c8684
775384d3deaf2e60231ab742c372e082b432d43e629517efcef5d8a0e255969b,-1,0,1,0.03232883,1704838266,Ticket,606285c97e097658d7cc92a3c995a4adf1ff3b195911708229667beb524c8684
775384d3deaf2e60231ab742c372e082b432d43e629517efcef5d8a0e255969b,-1,1,1,10.41169438,1704838266,Ticket,606285c97e097658d7cc92a3c995a4adf1ff3b195911708229667beb524c8684
c05ab382cfb164cb95a3f445880d78979eaa614d14c02177c906a74a765decff,-1,0,1,0.03232883,1704838266,Ticket,606285c97e097658d7cc92a3c995a4adf1ff3b195911708229667beb524c8684
c05ab382cfb164cb95a3f445880d78979eaa614d14c02177c906a74a765decff,-1,1,1,10.41169438,1704838266,Ticket,606285c97e097658d7cc92a3c995a4adf1ff3b195911708229667beb524c8684
606285c97e097658d7cc92a3c995a4adf1ff3b195911708229667beb524c8684,1,4,1,0.03232883,1704838227,Regular,775384d3deaf2e60231ab742c372e082b432d43e629517efcef5d8a0e255969b
606285c97e097658d7cc92a3c995a4adf1ff3b195911708229667beb524c8684,1,5,1,10.41169438,1704838227,Regular,775384d3deaf2e60231ab742c372e082b432d43e629517efcef5d8a0e255969b
606285c97e097658d7cc92a3c995a4adf1ff3b195911708229667beb524c8684,1,3,1,10.41169438,1704838227,Regular,c05ab382cfb164cb95a3f445880d78979eaa614d14c02177c906a74a765decff
606285c97e097658d7cc92a3c995a4adf1ff3b195911708229667beb524c8684,1,0,1,0.03232883,1704838227,Regular,0b88fa45eefeccde4b65c71f390184d213c52e242b433b67aa2363fc8826bf93
606285c97e097658d7cc92a3c995a4adf1ff3b195911708229667beb524c8684,1,2,1,0.03232883,1704838227,Regular,c05ab382cfb164cb95a3f445880d78979eaa614d14c02177c906a74a765decff
606285c97e097658d7cc92a3c995a4adf1ff3b195911708229667beb524c8684,1,1,1,10.41169438,1704838227,Regular,0b88fa45eefeccde4b65c71f390184d213c52e242b433b67aa2363fc8826bf93
