tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5811556248237125ee9abada3f9eafe3d7a369bee646e67f3e0a763e9438735,1,7,1,0.2292121,1717357240,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d1b50a7a9f02d1f38f0c6cb28984fd93e3ad2ece1dc57c41793be31228c164e,1,7,1,0.2292121,1714752523,Regular,0000000000000000000000000000000000000000000000000000000000000000
f513618205a8b15dd7af33ea2e8a79f856107b23cd9e1b6dafe89f8ee54ca2ff,1,7,1,0.2292121,1712158473,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbe163091c47592537cb985e3430b076677663d0a0db3eae8d6a728bbe59c53e,1,7,1,0.2292121,1709553580,Regular,0000000000000000000000000000000000000000000000000000000000000000
07fa6e3e7ad6fbf49bc34685a6d78aee1a25e99145d46598b51838dac4824ad6,1,7,1,0.2292121,1706952201,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfa99c3350fa61153f00d13a872104221eb3b277fc6b12301b4614953fecbe37,1,7,1,0.2292121,1704359161,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b484a3a375ea280aea5906154d071b73d165312663c33b202452543cff07c4a,1,7,1,0.2292121,1701765287,Regular,0000000000000000000000000000000000000000000000000000000000000000
08cb0371f9adf53002707e602187ee0908e2b2c610c9d3571d355751a3d14aa2,1,7,1,0.2292121,1699154569,Regular,0000000000000000000000000000000000000000000000000000000000000000
9301ea689c3a9302f1ef7650e4eb4ea6a28d63c83218c0d66b8ea2d754b3cebb,1,7,1,0.2292121,1696558247,Regular,0000000000000000000000000000000000000000000000000000000000000000
b396d2f0a1a8cf6eb3ae39b7fce8f9fa08baa3df98da6dd1042a09d68170b54f,1,7,1,0.2292121,1694016852,Regular,0000000000000000000000000000000000000000000000000000000000000000
842ea341f13bc44bf2ce1748a77a3073875b6db9c36b81709960f29987247623,1,7,1,0.2292121,1691336388,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f88b3f833a5c1f5397f9ee66f11e4329a76467498f43dbbda4b3cddbc9c2fcf,1,7,1,0.2292121,1688720841,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9c6a0232494c9030dd077bd35ef941e1679f156cfd0e6dfa182021eecb78d87,1,7,1,0.2292121,1686057208,Regular,0000000000000000000000000000000000000000000000000000000000000000
da8502a636545ea9bf3d633b49c3d491550d3ec1dbf23101727d11eb5ea9607b,1,7,1,0.2292121,1683411566,Regular,0000000000000000000000000000000000000000000000000000000000000000
614dd7a900cb89928c8c49aa8c6a3ec3def22845cafbb957a2b55f269f295008,1,7,1,0.2292121,1680779250,Regular,0000000000000000000000000000000000000000000000000000000000000000
24e04a7437ce3b6ee11f46607dbad3748c0b529ea6ad516f12348d2ada5aa19b,1,7,1,0.2292121,1678182968,Regular,0000000000000000000000000000000000000000000000000000000000000000
eff8e17b5a56a55913b644a0045cf768d1e5e7cf0d1cc075eea3bed071d75c57,1,7,1,0.2292121,1675544375,Regular,0000000000000000000000000000000000000000000000000000000000000000
05156063e8dec00b0a29c5bb0fae9ef487f258076fa2ca85488bc22ff6003578,1,7,1,0.2292121,1672750125,Regular,0000000000000000000000000000000000000000000000000000000000000000
1756331a734057ae2ad8826070e2f34d8031378b1f609fc57585309eaa81214c,1,7,1,0.2292121,1670112875,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb8ab20f9ac99d855fdd897ca6054d5b0cc2f671a4ae44d2d2c9085c5ef857ee,1,7,1,0.2292121,1667504893,Regular,0000000000000000000000000000000000000000000000000000000000000000
65a563bb9839c81de7acfafdd831631a350e12ef70173acacf4fdc6c88898d33,1,7,1,0.2292121,1664892214,Regular,0000000000000000000000000000000000000000000000000000000000000000
7932554cfdbc70c1f86ba131c211a9673a9d5beda21b524c27df654857e3390b,1,7,1,0.2292121,1662273485,Regular,0000000000000000000000000000000000000000000000000000000000000000
b474e7fae52c303af7fe7d755b9c49a2de229c27a99c42bee1b661166e5fed9c,1,7,1,0.2292121,1659650629,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b88df883d474f695a84a336e8c2a49ee1b1f021bc8c420161253f855ab2a406,1,7,1,0.2292121,1657116185,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd3750c635ae5647aac9da73a55e2e6df8e8e3a905002d86922cd80f6965f318,1,7,1,0.2292121,1654572570,Regular,0000000000000000000000000000000000000000000000000000000000000000
