tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161b26fe01eca2365902f01b7e8224d5d73402f3d4383b5487c325d6b195be93,-1,1,1,6.30756107,1711364460,Ticket,3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb
161b26fe01eca2365902f01b7e8224d5d73402f3d4383b5487c325d6b195be93,-1,0,1,0.0303368,1711364460,Ticket,3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb
1678cf21f5f79c30bbea293336fb4b2208e1e3de843693d7b90742a85e3b7c11,-1,0,1,0.0303368,1711364460,Ticket,3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb
1678cf21f5f79c30bbea293336fb4b2208e1e3de843693d7b90742a85e3b7c11,-1,1,1,6.30756107,1711364460,Ticket,3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb
4adb342a3794690aa284cbe78c246f030537455f8758c73f7f5d68895e9cb348,-1,1,1,6.30756107,1711364460,Ticket,3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb
4adb342a3794690aa284cbe78c246f030537455f8758c73f7f5d68895e9cb348,-1,0,1,0.0303368,1711364460,Ticket,3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb
6c5866d2011cb93177db3fd4cafeaf36dc947a8525e31c4369d0d8a083cc335d,-1,0,1,0.0303368,1711364460,Ticket,3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb
6c5866d2011cb93177db3fd4cafeaf36dc947a8525e31c4369d0d8a083cc335d,-1,1,1,6.30756107,1711364460,Ticket,3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb
3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb,1,3,1,6.30756107,1711364444,Regular,4adb342a3794690aa284cbe78c246f030537455f8758c73f7f5d68895e9cb348
3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb,1,6,1,0.0303368,1711364444,Regular,1678cf21f5f79c30bbea293336fb4b2208e1e3de843693d7b90742a85e3b7c11
3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb,1,2,1,0.0303368,1711364444,Regular,4adb342a3794690aa284cbe78c246f030537455f8758c73f7f5d68895e9cb348
3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb,1,7,1,6.30756107,1711364444,Regular,1678cf21f5f79c30bbea293336fb4b2208e1e3de843693d7b90742a85e3b7c11
3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb,1,5,1,6.30756107,1711364444,Regular,6c5866d2011cb93177db3fd4cafeaf36dc947a8525e31c4369d0d8a083cc335d
3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb,1,0,1,0.0303368,1711364444,Regular,161b26fe01eca2365902f01b7e8224d5d73402f3d4383b5487c325d6b195be93
3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb,1,4,1,0.0303368,1711364444,Regular,6c5866d2011cb93177db3fd4cafeaf36dc947a8525e31c4369d0d8a083cc335d
3d4f2b4929e6cd791934881b239b9dacaf14297d92d32d182a0a47cef110b9bb,1,1,1,6.30756107,1711364444,Regular,161b26fe01eca2365902f01b7e8224d5d73402f3d4383b5487c325d6b195be93
