tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf45ff4c8098960c503f121927467efbe1666d18f4421593f5b4df724e17239,-1,0,1,0.03209664,1704532241,Ticket,1b31729f426c54ced0c9899dc01a206f532901818863afe9d08be88426f35536
3cf45ff4c8098960c503f121927467efbe1666d18f4421593f5b4df724e17239,-1,1,1,8.85416673,1704532241,Ticket,1b31729f426c54ced0c9899dc01a206f532901818863afe9d08be88426f35536
b40edef7be016e6de72b09491ed41edbeba72fa8a268958c8b83d5a6c11bd610,-1,1,1,8.85416673,1704532241,Ticket,1b31729f426c54ced0c9899dc01a206f532901818863afe9d08be88426f35536
b40edef7be016e6de72b09491ed41edbeba72fa8a268958c8b83d5a6c11bd610,-1,0,1,0.03209664,1704532241,Ticket,1b31729f426c54ced0c9899dc01a206f532901818863afe9d08be88426f35536
edbaac67795e3669d8bcaebcffbc5050a2344517178db5b632825380d63bf310,-1,0,1,0.03209664,1704532241,Ticket,1b31729f426c54ced0c9899dc01a206f532901818863afe9d08be88426f35536
edbaac67795e3669d8bcaebcffbc5050a2344517178db5b632825380d63bf310,-1,1,1,8.85416673,1704532241,Ticket,1b31729f426c54ced0c9899dc01a206f532901818863afe9d08be88426f35536
1b31729f426c54ced0c9899dc01a206f532901818863afe9d08be88426f35536,1,4,1,0.03209664,1704531993,Regular,3cf45ff4c8098960c503f121927467efbe1666d18f4421593f5b4df724e17239
1b31729f426c54ced0c9899dc01a206f532901818863afe9d08be88426f35536,1,5,1,8.85416673,1704531993,Regular,3cf45ff4c8098960c503f121927467efbe1666d18f4421593f5b4df724e17239
1b31729f426c54ced0c9899dc01a206f532901818863afe9d08be88426f35536,1,3,1,8.85416673,1704531993,Regular,edbaac67795e3669d8bcaebcffbc5050a2344517178db5b632825380d63bf310
1b31729f426c54ced0c9899dc01a206f532901818863afe9d08be88426f35536,1,0,1,0.03209664,1704531993,Regular,b40edef7be016e6de72b09491ed41edbeba72fa8a268958c8b83d5a6c11bd610
1b31729f426c54ced0c9899dc01a206f532901818863afe9d08be88426f35536,1,2,1,0.03209664,1704531993,Regular,edbaac67795e3669d8bcaebcffbc5050a2344517178db5b632825380d63bf310
1b31729f426c54ced0c9899dc01a206f532901818863afe9d08be88426f35536,1,1,1,8.85416673,1704531993,Regular,b40edef7be016e6de72b09491ed41edbeba72fa8a268958c8b83d5a6c11bd610
