tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d0dd04dadfe3db4763bb81ec5a77dc62614e5df412700145a404056a704247,-1,0,1,0.02959117,1713547369,Ticket,89186bd04a2e48c902a375535fc9b9358fcdf045232327c6b703c523f63538cd
a8d0dd04dadfe3db4763bb81ec5a77dc62614e5df412700145a404056a704247,-1,1,1,5.04819095,1713547369,Ticket,89186bd04a2e48c902a375535fc9b9358fcdf045232327c6b703c523f63538cd
46f00344cda1f491d241ddeaad9a83b21db866eaba6d2629ed1517c0baa27645,-1,0,1,0.02959117,1713547098,Ticket,89186bd04a2e48c902a375535fc9b9358fcdf045232327c6b703c523f63538cd
46f00344cda1f491d241ddeaad9a83b21db866eaba6d2629ed1517c0baa27645,-1,1,1,5.04819095,1713547098,Ticket,89186bd04a2e48c902a375535fc9b9358fcdf045232327c6b703c523f63538cd
eab8be240ee91fc5b9c7e870657c566b342a1b6ffd4a581870ef9531ecb938b4,-1,0,1,0.02959117,1713547098,Ticket,89186bd04a2e48c902a375535fc9b9358fcdf045232327c6b703c523f63538cd
eab8be240ee91fc5b9c7e870657c566b342a1b6ffd4a581870ef9531ecb938b4,-1,1,1,5.04819095,1713547098,Ticket,89186bd04a2e48c902a375535fc9b9358fcdf045232327c6b703c523f63538cd
89186bd04a2e48c902a375535fc9b9358fcdf045232327c6b703c523f63538cd,1,2,1,0.02959117,1713547056,Regular,a8d0dd04dadfe3db4763bb81ec5a77dc62614e5df412700145a404056a704247
89186bd04a2e48c902a375535fc9b9358fcdf045232327c6b703c523f63538cd,1,4,1,0.02959117,1713547056,Regular,46f00344cda1f491d241ddeaad9a83b21db866eaba6d2629ed1517c0baa27645
89186bd04a2e48c902a375535fc9b9358fcdf045232327c6b703c523f63538cd,1,3,1,5.04819095,1713547056,Regular,a8d0dd04dadfe3db4763bb81ec5a77dc62614e5df412700145a404056a704247
89186bd04a2e48c902a375535fc9b9358fcdf045232327c6b703c523f63538cd,1,5,1,5.04819095,1713547056,Regular,46f00344cda1f491d241ddeaad9a83b21db866eaba6d2629ed1517c0baa27645
89186bd04a2e48c902a375535fc9b9358fcdf045232327c6b703c523f63538cd,1,0,1,0.02959117,1713547056,Regular,eab8be240ee91fc5b9c7e870657c566b342a1b6ffd4a581870ef9531ecb938b4
89186bd04a2e48c902a375535fc9b9358fcdf045232327c6b703c523f63538cd,1,1,1,5.04819095,1713547056,Regular,eab8be240ee91fc5b9c7e870657c566b342a1b6ffd4a581870ef9531ecb938b4
