tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,189,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,141,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,142,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,143,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,144,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,145,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,146,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,147,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,148,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,149,1,0.02791444,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
16ab1fffbfa46de149fc8ab52cb935f78922bafc796c77611655ce8035b99033,-1,150,1,3.28109627,1718176213,Regular,9fd59627043d7ee1ef74b417bd6e308fc5a1654a8030656236781bd11b170829
