tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a99f03a9e89897231b6d1ca88bea5d772059d78308cdf7a7e67fa73fa583b9c,-1,0,1,0.03180682,1706169467,Ticket,56cba920baaade82cfc65b4a755265d999fb08023f1ada20f71d8f43fe2be6f4
5a99f03a9e89897231b6d1ca88bea5d772059d78308cdf7a7e67fa73fa583b9c,-1,1,1,8.93014018,1706169467,Ticket,56cba920baaade82cfc65b4a755265d999fb08023f1ada20f71d8f43fe2be6f4
af07447e20edbdc5b11163e789da2d0c541356097336b3f3db4536b0e83d6747,-1,0,1,0.03180682,1706169467,Ticket,56cba920baaade82cfc65b4a755265d999fb08023f1ada20f71d8f43fe2be6f4
af07447e20edbdc5b11163e789da2d0c541356097336b3f3db4536b0e83d6747,-1,1,1,8.93014018,1706169467,Ticket,56cba920baaade82cfc65b4a755265d999fb08023f1ada20f71d8f43fe2be6f4
d48f2a13d2e241444d5f8558380a01a3b18dfa2b2d18690c59177aa9db88c289,-1,1,1,8.93014018,1706169467,Ticket,56cba920baaade82cfc65b4a755265d999fb08023f1ada20f71d8f43fe2be6f4
d48f2a13d2e241444d5f8558380a01a3b18dfa2b2d18690c59177aa9db88c289,-1,0,1,0.03180682,1706169467,Ticket,56cba920baaade82cfc65b4a755265d999fb08023f1ada20f71d8f43fe2be6f4
56cba920baaade82cfc65b4a755265d999fb08023f1ada20f71d8f43fe2be6f4,1,1,1,8.93014018,1706169369,Regular,5a99f03a9e89897231b6d1ca88bea5d772059d78308cdf7a7e67fa73fa583b9c
56cba920baaade82cfc65b4a755265d999fb08023f1ada20f71d8f43fe2be6f4,1,5,1,8.93014018,1706169369,Regular,d48f2a13d2e241444d5f8558380a01a3b18dfa2b2d18690c59177aa9db88c289
56cba920baaade82cfc65b4a755265d999fb08023f1ada20f71d8f43fe2be6f4,1,2,1,0.03180682,1706169369,Regular,af07447e20edbdc5b11163e789da2d0c541356097336b3f3db4536b0e83d6747
56cba920baaade82cfc65b4a755265d999fb08023f1ada20f71d8f43fe2be6f4,1,3,1,8.93014018,1706169369,Regular,af07447e20edbdc5b11163e789da2d0c541356097336b3f3db4536b0e83d6747
56cba920baaade82cfc65b4a755265d999fb08023f1ada20f71d8f43fe2be6f4,1,0,1,0.03180682,1706169369,Regular,5a99f03a9e89897231b6d1ca88bea5d772059d78308cdf7a7e67fa73fa583b9c
56cba920baaade82cfc65b4a755265d999fb08023f1ada20f71d8f43fe2be6f4,1,4,1,0.03180682,1706169369,Regular,d48f2a13d2e241444d5f8558380a01a3b18dfa2b2d18690c59177aa9db88c289
