tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,13,1,12.28193456,1716380719,Regular,eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,70,1,13.34445013,1716380719,Regular,4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,69,1,33.28406662,1716380719,Regular,88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,68,1,29.900665,1716380719,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,67,1,26.71762733,1716380719,Regular,4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,66,1,24.55061844,1716380719,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,65,1,26.55578881,1716380719,Regular,d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,64,1,31.23439229,1716380719,Regular,bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,63,1,33.44813421,1716380719,Regular,3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,62,1,15.70728704,1716380719,Regular,0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,61,1,31.45985564,1716380719,Regular,78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6
1e4440f02f54d3110aa8c10f92d5e036a49823d83cbdc31751d492920fb9be00,-1,60,1,19.60574197,1716380719,Regular,7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4
