tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb9a2886ee44854fd11fd3d8206f50a8441f98f0a7abf41f97bd638f25ec0aa,-1,0,1,0.03432731,1668740346,Ticket,949806597ddce3b43f5f685f01cc09c42ea4ee1bb79346a053abc3efc65b0584
2bb9a2886ee44854fd11fd3d8206f50a8441f98f0a7abf41f97bd638f25ec0aa,-1,1,1,2.87394809,1668740346,Ticket,949806597ddce3b43f5f685f01cc09c42ea4ee1bb79346a053abc3efc65b0584
e2ddb0eccfda9fc69af3105075f5e72c09a69f5d0feeeab8ebf5edc85667950f,-1,0,1,0.03432731,1668740346,Ticket,949806597ddce3b43f5f685f01cc09c42ea4ee1bb79346a053abc3efc65b0584
e2ddb0eccfda9fc69af3105075f5e72c09a69f5d0feeeab8ebf5edc85667950f,-1,1,1,2.87394809,1668740346,Ticket,949806597ddce3b43f5f685f01cc09c42ea4ee1bb79346a053abc3efc65b0584
fd1ce6f290800f71c396f05a03b1428994800b46f0c9472d80a66e0869822590,-1,1,1,2.87394809,1668740346,Ticket,949806597ddce3b43f5f685f01cc09c42ea4ee1bb79346a053abc3efc65b0584
fd1ce6f290800f71c396f05a03b1428994800b46f0c9472d80a66e0869822590,-1,0,1,0.03432731,1668740346,Ticket,949806597ddce3b43f5f685f01cc09c42ea4ee1bb79346a053abc3efc65b0584
949806597ddce3b43f5f685f01cc09c42ea4ee1bb79346a053abc3efc65b0584,1,5,1,2.87394809,1668740323,Regular,e2ddb0eccfda9fc69af3105075f5e72c09a69f5d0feeeab8ebf5edc85667950f
949806597ddce3b43f5f685f01cc09c42ea4ee1bb79346a053abc3efc65b0584,1,0,1,0.03432731,1668740323,Regular,fd1ce6f290800f71c396f05a03b1428994800b46f0c9472d80a66e0869822590
949806597ddce3b43f5f685f01cc09c42ea4ee1bb79346a053abc3efc65b0584,1,1,1,2.87394809,1668740323,Regular,fd1ce6f290800f71c396f05a03b1428994800b46f0c9472d80a66e0869822590
949806597ddce3b43f5f685f01cc09c42ea4ee1bb79346a053abc3efc65b0584,1,2,1,0.03432731,1668740323,Regular,2bb9a2886ee44854fd11fd3d8206f50a8441f98f0a7abf41f97bd638f25ec0aa
949806597ddce3b43f5f685f01cc09c42ea4ee1bb79346a053abc3efc65b0584,1,3,1,2.87394809,1668740323,Regular,2bb9a2886ee44854fd11fd3d8206f50a8441f98f0a7abf41f97bd638f25ec0aa
949806597ddce3b43f5f685f01cc09c42ea4ee1bb79346a053abc3efc65b0584,1,4,1,0.03432731,1668740323,Regular,e2ddb0eccfda9fc69af3105075f5e72c09a69f5d0feeeab8ebf5edc85667950f
