tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a102ef9d8b76e9c1c5955481946f827703704e8b32059b0ad40dcc536c8699,1,125,1,0.2179587,1717328132,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0a785d79a7dea387426352477024543a157fc1ad8f31907669ed86a2369d1bd,1,125,1,0.2179587,1714723174,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1b1fea2a36109b599619af0825508cf174df0dfb517c051805a283399c8629,1,125,1,0.2179587,1712114245,Regular,0000000000000000000000000000000000000000000000000000000000000000
db61af4fcf7ddf4936bb52cb812e5a154a394ebb9fd54d17169087b7e9040c36,1,125,1,0.2179587,1709521467,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8bd4fe69bc662aec915ae45130beb2839c06673bcacfbad1cdffa7512135297,1,125,1,0.2179587,1706927135,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5c1dc25a8ada5a1b6f8547480b314662b141f6b7e6f5a4e5fd1922886476416,1,125,1,0.2179587,1704325351,Regular,0000000000000000000000000000000000000000000000000000000000000000
3577c3e796f0dc67f0e18a7901906abcee669ac9566cd265237c90fdeb677890,1,125,1,0.2179587,1701729898,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f29516b2fbc7335fba7028fca88582724d746c54afd384552f3cef557bc0a5c,1,125,1,0.2179587,1699126191,Regular,0000000000000000000000000000000000000000000000000000000000000000
cdbde68bed440e632467c53e31fa09e93d89758e3f192befc5004a204b22b708,1,125,1,0.2179587,1696524321,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4b6438de25311ab06fc1bec8fe31eb757eae3096b80a8fa8d66b9588fd65e11,1,125,1,0.2179587,1693969611,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b3481157d1c7d9e84a3bb180289b33a89c0e30d0a2425801619c68be457094d,1,125,1,0.2179587,1691310873,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f460f33a320806d3aa8c7c30dc05012e7befecda7aab28d732d01b728275444,1,125,1,0.2179587,1688681369,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfc1e488ae97611250db9545c16e01590e9b42d53b2a1a4132241fa22cf9b15e,1,125,1,0.2179587,1686021892,Regular,0000000000000000000000000000000000000000000000000000000000000000
743f2b4bed3cc6c4869671e9cc4c9e5e6fc1c9011279e58b589a9d2cfa4d1ff1,1,125,1,0.2179587,1683380115,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5cb6612b9069332db49ab6edd36b323bbe94af32ad804f6a4fdae5b97f291c6,1,125,1,0.2179587,1680743637,Regular,0000000000000000000000000000000000000000000000000000000000000000
7759a37354e9eb838ef2e946aaabfd0780a0dfd98235ed3537e96393b18233e8,1,125,1,0.2179587,1678155326,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bc905340b0b59b7fa2774cf9e0d92c6b4c7ca9ac67d4fddd79dbeabcb4d2cd0,1,125,1,0.2179587,1675514499,Regular,0000000000000000000000000000000000000000000000000000000000000000
85c7b9c5ef01e7c6ff9df7e0e9de584f3533488f7675220278a51f5c56ab4f7b,1,125,1,0.2179587,1672698728,Regular,0000000000000000000000000000000000000000000000000000000000000000
07a9914cb746ade1ff3833a0f2a5f6f5922a9bf0a9b847497943a3d42e8b04a5,1,125,1,0.2179587,1670075101,Regular,0000000000000000000000000000000000000000000000000000000000000000
25861ac201d40db37c3a0444c5e63437e27fc37b8b17da84489a4c98cf7ab178,1,125,1,0.2179587,1667482927,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9f8762aaaccf9f8927f5d8c6a8798c87f684548f541274b13fba21775d6ebad,1,125,1,0.2179587,1664867545,Regular,0000000000000000000000000000000000000000000000000000000000000000
0daa0594ba272b9f62832e1e478f14923675795e6a325a3c90d0a311fe523bd4,1,125,1,0.2179587,1662244492,Regular,0000000000000000000000000000000000000000000000000000000000000000
c130db8c963c76ba23f6f98cd0bf93b8083f5753436a4650fff8df02be7b3140,1,125,1,0.2179587,1659614947,Regular,0000000000000000000000000000000000000000000000000000000000000000
2db469f4a222a12b18fbca574609c0097e331a028a47a4e6eca72d6c3181c2f4,1,125,1,0.2179587,1657088265,Regular,0000000000000000000000000000000000000000000000000000000000000000
be1636a95c92c66fafbfcbfcd15a54ca61cc3bf7103bb26ffe921c55629f2442,1,125,1,0.2179587,1654541589,Regular,0000000000000000000000000000000000000000000000000000000000000000
