tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0af2998262cfb92fc71a7147386db5ac1e4d8e466bc993ab9b2446593e8135,-1,0,1,4.59769815,1677785248,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
24130b1807d57e44430ef284d1b7360e47626259b2884a405bddedd096d8ee38,-1,0,1,4.59769815,1677785248,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
4073637b302176da08a089ff8a63d9f22db4fdfa9ecd1e1c39b09b6c719d187d,-1,0,1,4.59769815,1677785248,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
44d037f93bb30370c74952d64098e3109c96bae8e78baeafbef1d4dfc93afcb4,-1,0,1,4.59769815,1677785248,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
47830188224fc33a31712179fe004d8f0de0b20d100de7df4acd218238594d81,-1,0,1,4.59769815,1677785248,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
55931bc672aaf279e0b2015927bc6ff8939a5447754e1567b13bb6800c1de076,-1,0,1,4.59769815,1677785248,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
6e5153e5fed24617dd43f476752ddfaf74f390a7a64ddd2ced700527ce9b42ae,-1,0,1,4.59769815,1677785248,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
b7a1832dce6a91fa5fd8d15316b2f92fa86c1a358ce1447e735ba2499ed30deb,-1,0,1,4.59769815,1677785248,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
c52e72ef328548a5af4cdda04b1c2d5f6ff30731c115e2575705346eecbece4c,-1,0,1,4.59769815,1677785248,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
fef2b33faa3c4d8653ec9b9e0ce05c88cd5e7714258162a4197d7ef2100b0f75,-1,0,1,4.59769815,1677785248,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
0dc9e6b473f17c1d718e09080e770902ca36cbfd0a1027ea74e76714d0e11e1e,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
12fa8c4d510bdaef98e26f6dbfa28d766f67121ddc2ca6677f5d5187ac774332,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
1aca26c390a47595d59444178d09065b66e1430601d83582b09c31c962637f7d,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
275d5cbf582a221ea19a05b74e88876d6a8b06415894dda01d61b6008acc4578,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
2bcc65baf33792e49f13415fd12a53a1b4b9e391da93606f164abd98196a2aec,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
2bda24c01e7210c1361535368d3ff0ab24b9cd915fa92c071e2b3081b7073094,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
3811489dda743cb04666ab1c8548d5fa972ac7999140a1e34c2804da835a474e,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
4930ff599b8f1cf6b5d00513b0fed20c87f4b6f34dc994b9a873bf2bebe04f13,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
4c41b140794951fd6fd71dd81eec28e6c831764a97f16ffa5ab82d9eac3b9438,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
7293b1c5ebc4998d50be232d072e571c4297002e24c8803dee3f3da0feb40047,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
799e1da475f32641f516a1fe487c39f18a756ee704841f09badf9dd534e581b7,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
9c2d219751f7861143a717193652be7dbb9ffee951ed1c5bc7f8fadf64478c49,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
9e177561ea05d83e598ead4181fc0285e5c69580b816feba6540b3ae1557bc5d,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
a78c8ca176302e57b057190ab0970e4ce5f65d5e25b0e2659c2e5b7e16fff108,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
cb84a215354947c046cb4be9b080e30e14e89f7a6117b89011ad535908e47a90,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
d3157556832540fc4e8747f8c7ebaa6514ab5ef04554a1b8db2442318211426e,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
d5ca38bb148fff82aa4fbcf7d6a5a370d302633f4e81bea91d444f96ea978299,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
f46cf90982d46e7c899047ee498637eace634a9a326cac4740cbe7f87d165906,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
f49279d0d387e26f91df93872b277078ede171ff94b509f362e83f66bc862886,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
ffdf08109974dc3c20f9da7d04e648da771ccf419917b0c4e8eca2d896fd4284,-1,0,1,4.59769815,1677785082,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
00c377bde7535d1b799b75982b38a6224a0ee951cf6a11b762fcd3e3bf45500a,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
05c02d8271f4fe0a596a694afaa0bd40c387ec195365dff42e393fbc953f2b77,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
128cb00c77ad5d9737d1b8b01859c08cc294ca4f924399a22af8cbe0fed87b9c,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
1e5ef96a3200c9b7e8a15bbaee4dae66071385dbb1efd0bef0138b729fcb2cca,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
22451aba2d2d5f761d556fc039e6c018bbe406f54385e87cb503db619c6d7b21,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
22df21595d0721a0aaed260d24994baa1430e0f5c5c843e8946881b5e6d09595,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
4dca1da56059450d177a8dcaba8920ecfbe7289b6f5321d208c6e3a42eacd522,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
6fd96eef2296a9ea7fcba05992a5c8f90f68ead287f9a2474e1a953aa11bc038,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
7bb46554558af575f22f167c60d7cee080b81f1d16ed57bf6faa3f8d4eb26f44,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
87b82668c542b52cd7f2473a727bca6a40f366836fefd3a45c6086cd089822d1,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
8dde23d49af547f161881e9cb3af1557b6389c178535808a8c86c22f76859d89,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
94de2fab78651a3e76dcb8bd49fbbe66874bcbd677a553096e618122633d5db8,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
99ba49a8ae0a763fea0da7674b341c6a4a13d37b24813145dc1fd0826cf4f5e0,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
a45504d4426e685c35769abb64f553072b98d9653aa55897564bcad14bcd38c4,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
a69a0e5e0a28cc40ca9006d2a0c9a987ea502bc92dd670ab345e73841325bc0e,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
c653a02896b4ab8ad67b57e0add4d9aa2452ffd5dd24e861ee2d8077a8beb1f6,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
cb6a034482ee49333e441d2d2260713bf670c48711600895b45e627d04185f42,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
ced74ae91cf1dcffb29d857c8e782ce40228fb0ff2e1fe9e4a4c3493bee79a64,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
d8ac91d814fa31d309031ee169386b337d5d0c8ba6908fd0ea1f740684e59d48,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
ffcdb92ea419d460bc8e402e85be60103fdd5537990262ae66ddc25dcc2fd99e,-1,0,1,4.59769815,1677784880,Ticket,a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,19,1,4.59769815,1677784041,Regular,cb6a034482ee49333e441d2d2260713bf670c48711600895b45e627d04185f42
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,40,1,4.59769815,1677784041,Regular,22df21595d0721a0aaed260d24994baa1430e0f5c5c843e8946881b5e6d09595
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,38,1,4.59769815,1677784041,Regular,1e5ef96a3200c9b7e8a15bbaee4dae66071385dbb1efd0bef0138b729fcb2cca
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,49,1,4.59769815,1677784041,Regular,c653a02896b4ab8ad67b57e0add4d9aa2452ffd5dd24e861ee2d8077a8beb1f6
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,20,1,4.59769815,1677784041,Regular,d8ac91d814fa31d309031ee169386b337d5d0c8ba6908fd0ea1f740684e59d48
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,8,1,4.59769815,1677784041,Regular,6fd96eef2296a9ea7fcba05992a5c8f90f68ead287f9a2474e1a953aa11bc038
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,0,1,4.59769815,1677784041,Regular,ffcdb92ea419d460bc8e402e85be60103fdd5537990262ae66ddc25dcc2fd99e
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,31,1,4.59769815,1677784041,Regular,22451aba2d2d5f761d556fc039e6c018bbe406f54385e87cb503db619c6d7b21
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,7,1,4.59769815,1677784041,Regular,2bda24c01e7210c1361535368d3ff0ab24b9cd915fa92c071e2b3081b7073094
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,11,1,4.59769815,1677784041,Regular,a69a0e5e0a28cc40ca9006d2a0c9a987ea502bc92dd670ab345e73841325bc0e
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,2,1,4.59769815,1677784041,Regular,ced74ae91cf1dcffb29d857c8e782ce40228fb0ff2e1fe9e4a4c3493bee79a64
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,10,1,4.59769815,1677784041,Regular,7bb46554558af575f22f167c60d7cee080b81f1d16ed57bf6faa3f8d4eb26f44
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,23,1,4.59769815,1677784041,Regular,99ba49a8ae0a763fea0da7674b341c6a4a13d37b24813145dc1fd0826cf4f5e0
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,21,1,4.59769815,1677784041,Regular,94de2fab78651a3e76dcb8bd49fbbe66874bcbd677a553096e618122633d5db8
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,34,1,4.59769815,1677784041,Regular,128cb00c77ad5d9737d1b8b01859c08cc294ca4f924399a22af8cbe0fed87b9c
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,24,1,4.59769815,1677784041,Regular,87b82668c542b52cd7f2473a727bca6a40f366836fefd3a45c6086cd089822d1
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,35,1,4.59769815,1677784041,Regular,47830188224fc33a31712179fe004d8f0de0b20d100de7df4acd218238594d81
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,12,1,4.59769815,1677784041,Regular,24130b1807d57e44430ef284d1b7360e47626259b2884a405bddedd096d8ee38
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,37,1,4.59769815,1677784041,Regular,0f0af2998262cfb92fc71a7147386db5ac1e4d8e466bc993ab9b2446593e8135
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,16,1,4.59769815,1677784041,Regular,4073637b302176da08a089ff8a63d9f22db4fdfa9ecd1e1c39b09b6c719d187d
a55434dc7fb450e99a3f6a260bf326104a3ee2ffcf2bd1bdb06aaf04d63c637c,1,36,1,4.59769815,1677784041,Regular,fef2b33faa3c4d8653ec9b9e0ce05c88cd5e7714258162a4197d7ef2100b0f75
