tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050a5cfe58f98c9d147487d8299c9aa5cbe3d5ca853a82000418304eafc37b31,-1,0,1,4.14823176,1675467275,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
1670dfaa76d20b003dce21ec3995ca03f12ad8a857d2bb01bfbc13cf049abf53,-1,0,1,4.14823176,1675467275,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
2ba762c160180770b3db1c25c94a6c2732c9c49cd25a9b087717ae88b7b70c3c,-1,0,1,4.14823176,1675467275,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
8094a537d04afe6f4c441a8e5bdb67df914c1ae94c9228458cedb56e82e2a93c,-1,0,1,4.14823176,1675467275,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
927628cdb1221e4ecc192dc09c954cef82bc9845d9a25aebe26329b96c3112eb,-1,0,1,4.14823176,1675467275,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
96bbc55abaa57eb010e4b9b03997dcf57cd297097ff3b0b569f2cf372afc1728,-1,0,1,4.14823176,1675467275,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
a8d6ec7d1daf4b756f19161178e10e85d53df66aa9f13ae46319260bbb9466cf,-1,0,1,4.14823176,1675467275,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
d69024e109df3f76985d28c63633a36fac9e10c5b38388cd49969d9f401ac75e,-1,0,1,4.14823176,1675467275,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
e18470339c965e5b5bc912eb30b97c6ad58876d5a1f8d340c40f62cf0f160e5f,-1,0,1,4.14823176,1675467275,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
f04071d5ba45bf44997513121cf5d1630a35accdfcdb53cfb37adb2e8a941802,-1,0,1,4.14823176,1675467275,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
300633681eff8ce23b1e2a2cfc8c2f7dc82cd48ed4712993b3ac3347f74a5bac,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
38e0092ed55d651d07c674ffe55da9a484384f55179fb6c4b620f505d2cffec5,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
3b26e89644d305ae554ed75088a413e52dbba180ea0cc0aadbf66cfed0212739,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
3c132405839f2b89ec6fddb955b10a2037e3ad2555738f7c1832d68c654a82d6,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
4e0207b0ade42ff2644cfbb470866da8106fbfd0b8d55daf256a1a2dbfcd11b4,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
55aa2a56c6e7033f023653c58cb3293b00380961eb9c1e3fca06d390a10ec997,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
5f7311f2845eecb970b7018bf501a496c26d2f1b37b31347e02c4e8c666e2d70,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
7b4a3483f8f6615a8150d831430fc0aa91c54b14231751b3ba0cf37f72d8ca1f,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
80635f512d2bd6af3aba050bb0e02b9273cfe6861927496ebd3182f07650efc0,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
81a8c09733cf00cf5788b0d8d76e429ad7753b9aa29b6d2e1cc6b876a847c950,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
95f3da54a7f29ebf16513daffc55b8bddbd6cd20378bb97cfa9597cd8b99caef,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
9c2888f7580de87422707a93426638bf84d26a04d78df47be94eca5cf511d61b,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
aecaea6d4d280a07fdc7cb2641095a8a35e057f3e212f762fa83a6191618562b,-1,0,1,4.14823176,1675467223,Ticket,7fd59f7879d725bf724121ea93530138108138536da333c7cb460034e917e2d6
