tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,7,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,6,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,5,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,4,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,3,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,2,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,1,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,40,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,24,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,32,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,23,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,36,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,22,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,31,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,21,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,38,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,20,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,30,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,35,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,29,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,39,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,28,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,19,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,34,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,18,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,27,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,17,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,37,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,16,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,26,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,15,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,33,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,14,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,25,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,13,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,12,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,11,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,10,1,5.56161004,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
0ba387e20f05293989b36ac9d36e23401aac95a3732d068c76afed9869dbc854,-1,9,1,0.03390067,1686837726,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
