tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe7ac164d1d82d5f5eb14b1440c2bd724fa7691a7a398eefab3d368f17360a2,-1,1,1,6.89763465,1695013214,Ticket,2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870
0fe7ac164d1d82d5f5eb14b1440c2bd724fa7691a7a398eefab3d368f17360a2,-1,0,1,0.03317862,1695013214,Ticket,2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870
813c8fa68898ca482c161a7a2727f6514d003c1853d76416d85a62e947cf0051,-1,0,1,0.03317862,1695013214,Ticket,2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870
813c8fa68898ca482c161a7a2727f6514d003c1853d76416d85a62e947cf0051,-1,1,1,6.89763465,1695013214,Ticket,2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870
91e9a729e8a7a3aeadd5208614d6539f8e34abf27d1e25aff4451dea1a427a14,-1,0,1,0.03317862,1695013214,Ticket,2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870
91e9a729e8a7a3aeadd5208614d6539f8e34abf27d1e25aff4451dea1a427a14,-1,1,1,6.89763465,1695013214,Ticket,2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870
c9103198609a85dbaa142d9928ad93aa5561c193c8c145c5d02f96f454193211,-1,1,1,6.89763465,1695013214,Ticket,2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870
c9103198609a85dbaa142d9928ad93aa5561c193c8c145c5d02f96f454193211,-1,0,1,0.03317862,1695013214,Ticket,2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870
2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870,1,5,1,6.89763465,1695013078,Regular,813c8fa68898ca482c161a7a2727f6514d003c1853d76416d85a62e947cf0051
2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870,1,1,1,6.89763465,1695013078,Regular,c9103198609a85dbaa142d9928ad93aa5561c193c8c145c5d02f96f454193211
2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870,1,0,1,0.03317862,1695013078,Regular,c9103198609a85dbaa142d9928ad93aa5561c193c8c145c5d02f96f454193211
2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870,1,2,1,0.03317862,1695013078,Regular,91e9a729e8a7a3aeadd5208614d6539f8e34abf27d1e25aff4451dea1a427a14
2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870,1,4,1,0.03317862,1695013078,Regular,813c8fa68898ca482c161a7a2727f6514d003c1853d76416d85a62e947cf0051
2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870,1,3,1,6.89763465,1695013078,Regular,91e9a729e8a7a3aeadd5208614d6539f8e34abf27d1e25aff4451dea1a427a14
2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870,1,7,1,6.89763465,1695013078,Regular,0fe7ac164d1d82d5f5eb14b1440c2bd724fa7691a7a398eefab3d368f17360a2
2353e917964a25c3d29623d580910d1c4a7e260da4c60bb3973e0c00f2c21870,1,6,1,0.03317862,1695013078,Regular,0fe7ac164d1d82d5f5eb14b1440c2bd724fa7691a7a398eefab3d368f17360a2
