tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5151fc1043d64a1e85ebae3efe048f8b9a354269bc6dc17d1d1a273ae5f5fd7,1,7,1,3.35894,1714795571,Regular,0000000000000000000000000000000000000000000000000000000000000000
e26991a50e965e3d696f07112b4cc60e9fe0220ec6c9d7afb76d10c474b45cfe,1,7,1,3.35894,1712216105,Regular,0000000000000000000000000000000000000000000000000000000000000000
de42aefa0734894c7b92ac594a1f29ab64a3c6d7c45bd0c332ab0ad3065dd297,1,7,1,3.35894,1709600328,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc13e5f1417f462eb18665d3606c3ac9806ecc59a55972af65ccf7c93b9e23b3,1,7,1,3.35894,1706998625,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,429,1,3.35894,1706845717,Regular,c4f553ee0ab08175f81ff2c06949c71c6a2f3aee5bf8c81257ba7c30fd1a1e9b
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,179,1,3.35894,1706845717,Regular,ca6ab8670ed9369c61308d721c2035317cb968132eb3017e1a71f46a797a3d74
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,130,1,3.35894,1706845688,Regular,e76d3c5ef991b248ba6c5aa8c28bbc56e2252780d64f66f1566473b1edd8c618
ca6ab8670ed9369c61308d721c2035317cb968132eb3017e1a71f46a797a3d74,1,7,1,3.35894,1704400983,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
c4f553ee0ab08175f81ff2c06949c71c6a2f3aee5bf8c81257ba7c30fd1a1e9b,1,7,1,3.35894,1701811799,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
e76d3c5ef991b248ba6c5aa8c28bbc56e2252780d64f66f1566473b1edd8c618,1,7,1,3.35894,1699203380,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,159,1,3.35894,1697798423,Regular,65f9a3d93f95bf1e9dbda22d2fe6c982bf97c5429adbdbdb89e1429bf9da444b
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,9,1,3.35894,1697798423,Regular,4d292750f93664cb08cbaf7531261d2f338b4c9c389e6ba4eb7775b305e3f83d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,263,1,3.35894,1697798423,Regular,7017bee22135d7cdec073ffb1704779134e2313e194574fe97c2454ab6bd4b60
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,299,1,3.35894,1697798423,Regular,7bd463b97c5dd28bf4c6c59ddcaefc9f2d32ccf20381ceb97f6e3f2c237bce63
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,298,1,3.35894,1697798192,Regular,27393f33ed23a5416a582f0a3b5e78ec01578452d4331761c8dcc12ba8e4b529
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,494,1,3.35894,1697798192,Regular,8048d3879a9905f4e0ada2105c4a0b1472a1c29244eada2e487e4f6574fabd3b
65f9a3d93f95bf1e9dbda22d2fe6c982bf97c5429adbdbdb89e1429bf9da444b,1,7,1,3.35894,1696611446,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
7bd463b97c5dd28bf4c6c59ddcaefc9f2d32ccf20381ceb97f6e3f2c237bce63,1,7,1,3.35894,1694070695,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
4d292750f93664cb08cbaf7531261d2f338b4c9c389e6ba4eb7775b305e3f83d,1,7,1,3.35894,1691362912,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
7017bee22135d7cdec073ffb1704779134e2313e194574fe97c2454ab6bd4b60,1,7,1,3.35894,1688766299,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
8048d3879a9905f4e0ada2105c4a0b1472a1c29244eada2e487e4f6574fabd3b,1,7,1,3.35894,1686118427,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
27393f33ed23a5416a582f0a3b5e78ec01578452d4331761c8dcc12ba8e4b529,1,7,1,3.35894,1683465696,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,174,1,3.35894,1683353601,Regular,6120fd18b60c4c1e61c0fdd93801e8b49b72a83c0ea42fbb10c37e3afb3c3a2b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,63,1,3.35894,1683353601,Regular,a6d94995c26f0266e0e2914f1578cbdec8a6337579a3b47e81ae16772a7e95a8
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,296,1,3.35894,1683353601,Regular,55166b73018854063682ecbf7f0c8b83cf4c9c37e3fc3e4641b104fa3c6f6ce5
a6d94995c26f0266e0e2914f1578cbdec8a6337579a3b47e81ae16772a7e95a8,1,7,1,3.35894,1680846333,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
6120fd18b60c4c1e61c0fdd93801e8b49b72a83c0ea42fbb10c37e3afb3c3a2b,1,7,1,3.35894,1678230483,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,149,1,3.35894,1677219875,Regular,db86e52ef81bfd9e25646b50bd8d883d0e9952c819b5eed61966cd37c122ec2a
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,230,1,3.35894,1677219875,Regular,dcb5862210bfb48adaa2428265b9bb5f371dda0baa2eb23f3b69ac4e1be9a941
55166b73018854063682ecbf7f0c8b83cf4c9c37e3fc3e4641b104fa3c6f6ce5,1,7,1,3.35894,1675584476,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dcb5862210bfb48adaa2428265b9bb5f371dda0baa2eb23f3b69ac4e1be9a941,1,7,1,3.35894,1672895881,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
db86e52ef81bfd9e25646b50bd8d883d0e9952c819b5eed61966cd37c122ec2a,1,7,1,3.35894,1670166369,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,152,1,3.35894,1669290016,Regular,8d6260ae82445f363d477e2863114cea060eb2d1e51d1d5a501f17aaeb551c52
8d6260ae82445f363d477e2863114cea060eb2d1e51d1d5a501f17aaeb551c52,1,7,1,3.35894,1667551905,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,75,1,3.35894,1666166066,Regular,b9a9817c1a7f65dd7014c5294f67ca103f404e7a0191185ab708114b56598b33
b9a9817c1a7f65dd7014c5294f67ca103f404e7a0191185ab708114b56598b33,1,7,1,3.35894,1664932006,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,235,1,3.35894,1664173421,Regular,e3f599ac07a66d7fc989d902b47b6876c0af4c543e18812f4622c72b67ad8aa5
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,326,1,3.35894,1664173421,Regular,9fb75524e9852583e6437262edae8ef677824784f724a8f4954dbde5e77156c3
e3f599ac07a66d7fc989d902b47b6876c0af4c543e18812f4622c72b67ad8aa5,1,7,1,3.35894,1662319310,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9fb75524e9852583e6437262edae8ef677824784f724a8f4954dbde5e77156c3,1,7,1,3.35894,1659707918,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,4,1,3.35894,1658380759,Regular,b2958ec6c8829c174c15560929275b1e445ebfee08527e1ff047117e297b1e98
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,116,1,3.35894,1658330966,Regular,9b588725dffa3f690a01183f6e8b7dea645d6f1f2b3a08598beb62cac219f439
9b588725dffa3f690a01183f6e8b7dea645d6f1f2b3a08598beb62cac219f439,1,7,1,3.35894,1657164027,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
b2958ec6c8829c174c15560929275b1e445ebfee08527e1ff047117e297b1e98,1,7,1,3.35894,1654624818,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
