tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67177f00b0a111f0c2cff2c875e9f369a35a2a2f1749e3de57e32b0e0e75eec7,-1,10,1,0.0263891,1715813315,Regular,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
67177f00b0a111f0c2cff2c875e9f369a35a2a2f1749e3de57e32b0e0e75eec7,-1,11,1,2.05201094,1715813315,Regular,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
67177f00b0a111f0c2cff2c875e9f369a35a2a2f1749e3de57e32b0e0e75eec7,-1,13,1,2.05201094,1715813315,Regular,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
67177f00b0a111f0c2cff2c875e9f369a35a2a2f1749e3de57e32b0e0e75eec7,-1,12,1,0.0263891,1715813315,Regular,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
19ff6fb841fc7d2b3082a1051e2b451e884a6e5f2c5c9adbdefdc3dcc1d513a9,-1,1,1,2.05201094,1715775944,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
19ff6fb841fc7d2b3082a1051e2b451e884a6e5f2c5c9adbdefdc3dcc1d513a9,-1,0,1,0.0263891,1715775944,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
8c88cb7b90d1019706c9467b68df9bebadf56067a0e060452f9d4a4f74efb5e1,-1,0,1,0.0263891,1715775944,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
8c88cb7b90d1019706c9467b68df9bebadf56067a0e060452f9d4a4f74efb5e1,-1,1,1,2.05201094,1715775944,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
f9510173909ee87864b4fb3ea23fd79d60c9458f0b8d0a650389fea815ff48e1,-1,0,1,0.0263891,1715775944,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
f9510173909ee87864b4fb3ea23fd79d60c9458f0b8d0a650389fea815ff48e1,-1,1,1,2.05201094,1715775944,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
0eeafcf63cd767737c8345044196093c8df5716e440ce2a34fb83c17f36b8ad1,-1,0,1,0.0263891,1715775909,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
0eeafcf63cd767737c8345044196093c8df5716e440ce2a34fb83c17f36b8ad1,-1,1,1,2.05201094,1715775909,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
8d532b8bde5a95829f5bffc1ed1a75102ffc3bc60205b598ea5bac132b009f0c,-1,1,1,2.05201094,1715775909,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
8d532b8bde5a95829f5bffc1ed1a75102ffc3bc60205b598ea5bac132b009f0c,-1,0,1,0.0263891,1715775909,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
a2c8c6df8ce169e50e561dceba7afbc7ad7b28324e9cfbcbcd07a4f7b5ceef9e,-1,1,1,2.05201094,1715775909,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
a2c8c6df8ce169e50e561dceba7afbc7ad7b28324e9cfbcbcd07a4f7b5ceef9e,-1,0,1,0.0263891,1715775909,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
a9d9fa0e3d02c0cdd09273a058a678d17be4ad7c6430a7c44a509781ef6e70fe,-1,1,1,2.05201094,1715775909,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
a9d9fa0e3d02c0cdd09273a058a678d17be4ad7c6430a7c44a509781ef6e70fe,-1,0,1,0.0263891,1715775909,Ticket,1ba1fd051b06abd70a7fdf3e1a621cbafa2dcc2d58e33d4b663be1adf949e553
