tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aad900b603f6c8521b438d3dd98b0be22f591572baf822d942f6017048584b0,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
24e877f1108e4e0357d2647f3801b6398b988b05c062a231a7be80fab46663d4,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
2dc7ea906597933f0059b24507f1f67f7c8e7c9773ad56fd6e418ce5bf5f57a2,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
5aa1df517badf3c5ffb5ad40129536bb2870f133ec20802763ecdf7d7d264302,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
5d4841b26dbd15670a380ea3cab46a0a48d45942bcd52c7badf21280acced978,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
76e4074a0d575527f122e574aaccfcdb4816c58e29c6f8693fdc6feb5768b3ed,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
7b5db5e2b8a2ffee7556d775e3c0567232774e68e69e01e91ed690073b9f658c,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
8433922981ed8f79f90766638731d507bc023b290ba20eea2a7a96bd71a800a2,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
ac5c3fe00d5ebb2c49b33839f5ee3835d54c50c08b898aa8ddf6169f2e5a1345,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
be03058ff097baf8dc01abf1e7523a844c7c1964fbe98ce17eb1c3c5402b091a,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
c9637e20fe3fc8fd5a18595844cdad1b998c5364050cd221a848428d85a359ff,-1,0,1,15.49373868,1671127019,Ticket,f27d83d199854a93c6bf1e3285a82ec47caae5b440530c37b7454ec4b52703b6
