tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10215d6b9b1978425a12a8db4617993dc618d5d8dc33c8e367f2c6445f310822,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
10215d6b9b1978425a12a8db4617993dc618d5d8dc33c8e367f2c6445f310822,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
1189b9922b296f9c3a4c140c802dfe9b8564218780a0d70189cabfff4c689617,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
1189b9922b296f9c3a4c140c802dfe9b8564218780a0d70189cabfff4c689617,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
171a9bf44f9214989f3249ec4ae1bbd1da87e69a38c237f41b19bf9435c6edf0,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
171a9bf44f9214989f3249ec4ae1bbd1da87e69a38c237f41b19bf9435c6edf0,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
1e048b49c32d07f928f1562e7a814ef2535e32b21798fceb7e3467d3052f8c0a,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
1e048b49c32d07f928f1562e7a814ef2535e32b21798fceb7e3467d3052f8c0a,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
2a0e7a3abdb6d8b7057f14028ebfd487d6f4b3604c9000c98895745bca3aa7ae,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
2a0e7a3abdb6d8b7057f14028ebfd487d6f4b3604c9000c98895745bca3aa7ae,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
5ebcf35f012f868be44f5a69f7e0bd32618e8a7f630b2f8efc6e02a42673607d,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
5ebcf35f012f868be44f5a69f7e0bd32618e8a7f630b2f8efc6e02a42673607d,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
627d06dcf3c38602066f73cfd3aedae6f4c28b6f6458acc219b64efbe174a0ae,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
627d06dcf3c38602066f73cfd3aedae6f4c28b6f6458acc219b64efbe174a0ae,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
7435da001a39d5bfdfca09865db87c5f34922ccf69973662f6690d009d2073c6,-1,0,1,0.02678612,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
7435da001a39d5bfdfca09865db87c5f34922ccf69973662f6690d009d2073c6,-1,1,1,2.38055701,1717861080,Ticket,930c91ac95af3b011269019449c97a3b969bf94caa692fa089d774bfaba4d465
