tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ffc6afc66d9d41b592e24735c4ddd20a8f70e9a11bb783fb4b5d96315ee805,-1,0,1,3.64402212,1685277595,Ticket,544e9d1f25f9bc192b05199f34293ca6d8df5887de8b690b396e17131133ac10
832530ad23a91d6805b300f2dac8def62144475c0f0c012b50106fe92534d501,-1,0,1,3.64402212,1685277595,Ticket,544e9d1f25f9bc192b05199f34293ca6d8df5887de8b690b396e17131133ac10
310b2291cbf102a6353da91c2f0aa6f028c0347afd8135e5579e67fd7fe8145d,-1,0,1,3.64402212,1685276024,Ticket,544e9d1f25f9bc192b05199f34293ca6d8df5887de8b690b396e17131133ac10
38aab76febeb4c5c7dbcf57e18ff826a025b23f8a3d9089774d899f0448686b8,-1,0,1,3.64402212,1685276024,Ticket,544e9d1f25f9bc192b05199f34293ca6d8df5887de8b690b396e17131133ac10
ce06dd1b5b968bd27dff3439b83efa1a83cf71620823af7734de62e19d8ef7f0,-1,0,1,3.64402212,1685276024,Ticket,544e9d1f25f9bc192b05199f34293ca6d8df5887de8b690b396e17131133ac10
544e9d1f25f9bc192b05199f34293ca6d8df5887de8b690b396e17131133ac10,1,2,1,3.64402212,1685275858,Regular,310b2291cbf102a6353da91c2f0aa6f028c0347afd8135e5579e67fd7fe8145d
544e9d1f25f9bc192b05199f34293ca6d8df5887de8b690b396e17131133ac10,1,1,1,3.64402212,1685275858,Regular,832530ad23a91d6805b300f2dac8def62144475c0f0c012b50106fe92534d501
544e9d1f25f9bc192b05199f34293ca6d8df5887de8b690b396e17131133ac10,1,0,1,3.64402212,1685275858,Regular,ce06dd1b5b968bd27dff3439b83efa1a83cf71620823af7734de62e19d8ef7f0
544e9d1f25f9bc192b05199f34293ca6d8df5887de8b690b396e17131133ac10,1,4,1,3.64402212,1685275858,Regular,45ffc6afc66d9d41b592e24735c4ddd20a8f70e9a11bb783fb4b5d96315ee805
544e9d1f25f9bc192b05199f34293ca6d8df5887de8b690b396e17131133ac10,1,3,1,3.64402212,1685275858,Regular,38aab76febeb4c5c7dbcf57e18ff826a025b23f8a3d9089774d899f0448686b8
