tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3849c25d637330b5ab72d83058c5336e23d5f98df33bb897a105dc4ec5da03c8,-1,1,1,4.14656364,1688915616,Ticket,7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66
3849c25d637330b5ab72d83058c5336e23d5f98df33bb897a105dc4ec5da03c8,-1,0,1,0.03270487,1688915616,Ticket,7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66
7bbf559b8207f8277c31c0d73128c7c231db248df767520bc9ea69d85d6bcdf1,-1,1,1,4.14656364,1688915616,Ticket,7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66
7bbf559b8207f8277c31c0d73128c7c231db248df767520bc9ea69d85d6bcdf1,-1,0,1,0.03270487,1688915616,Ticket,7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66
b6be7f4c0a190f3e50f441a3d1ad77d9b722654d84ce987bfcc02c1dbfc5c640,-1,0,1,0.03270487,1688915616,Ticket,7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66
b6be7f4c0a190f3e50f441a3d1ad77d9b722654d84ce987bfcc02c1dbfc5c640,-1,1,1,4.14656364,1688915616,Ticket,7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66
cee70f607799d61fdf8b1b617790fdc1af8668bfe488a05cb9951f491e4e09ee,-1,0,1,0.03270487,1688915616,Ticket,7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66
cee70f607799d61fdf8b1b617790fdc1af8668bfe488a05cb9951f491e4e09ee,-1,1,1,4.14656364,1688915616,Ticket,7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66
7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66,1,4,1,0.03270487,1688914619,Regular,cee70f607799d61fdf8b1b617790fdc1af8668bfe488a05cb9951f491e4e09ee
7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66,1,6,1,0.03270487,1688914619,Regular,3849c25d637330b5ab72d83058c5336e23d5f98df33bb897a105dc4ec5da03c8
7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66,1,7,1,4.14656364,1688914619,Regular,3849c25d637330b5ab72d83058c5336e23d5f98df33bb897a105dc4ec5da03c8
7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66,1,3,1,4.14656364,1688914619,Regular,b6be7f4c0a190f3e50f441a3d1ad77d9b722654d84ce987bfcc02c1dbfc5c640
7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66,1,0,1,0.03270487,1688914619,Regular,7bbf559b8207f8277c31c0d73128c7c231db248df767520bc9ea69d85d6bcdf1
7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66,1,2,1,0.03270487,1688914619,Regular,b6be7f4c0a190f3e50f441a3d1ad77d9b722654d84ce987bfcc02c1dbfc5c640
7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66,1,1,1,4.14656364,1688914619,Regular,7bbf559b8207f8277c31c0d73128c7c231db248df767520bc9ea69d85d6bcdf1
7bd8a07d6bb18df8711334c35869399280496526e3d8562f32f17f2e5f48fa66,1,5,1,4.14656364,1688914619,Regular,cee70f607799d61fdf8b1b617790fdc1af8668bfe488a05cb9951f491e4e09ee
