tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c92ead4b7d8825644fb11daa50d6d0b2aeb08e7a76a4a10a7e1ee77b9b9a6af2,1,105,1,0.22361945,1717361505,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8e237fb00283d5dc1e72b2b307109a090299bdc3e4373d529ac7f7b9ba55276,1,105,1,0.22361945,1714755620,Regular,0000000000000000000000000000000000000000000000000000000000000000
df797c476b757235d9e63b4cee1d6d605c510aef90c09a5bcf9bfcf3c762026a,1,105,1,0.22361945,1712164895,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f7118328822e64871d2616c978c40dd3ccfea2c0cab6d52653abfa99fc9898f,1,105,1,0.22361945,1709556322,Regular,0000000000000000000000000000000000000000000000000000000000000000
58ccdfc94b08187d1b52bb17f01fc13816377fca1aa6b74a288388ff7234a54f,1,105,1,0.22361945,1706954810,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0532c9d40e4e8ef31d48b4fe5da9b2379ffaeb07b283cb18854c61cdcb9b7c7,1,105,1,0.22361945,1704363758,Regular,0000000000000000000000000000000000000000000000000000000000000000
68c2443625672dd10066bc5143105402cf6897a1fef1e750d6bedd7efde9feb7,1,105,1,0.22361945,1701768937,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d53a62c254ed677fe36718dc3a1ab21f107abfeb27d20604a6b414f99efd7af,1,105,1,0.22361945,1699159491,Regular,0000000000000000000000000000000000000000000000000000000000000000
d87636a37287fde588fd578a9d2ce207cdba4e4ec87b3327566ab06ad446456e,1,105,1,0.22361945,1696561698,Regular,0000000000000000000000000000000000000000000000000000000000000000
e18e4b34638c76c780b9decb3afadd692afa46829838f41095aef46459fe0479,1,105,1,0.22361945,1694021831,Regular,0000000000000000000000000000000000000000000000000000000000000000
5430a95942dbf07a38ebfb83d5ec95976a3269a171d6d002d0034a1e511f98cd,1,105,1,0.22361945,1691338053,Regular,0000000000000000000000000000000000000000000000000000000000000000
89b72ac3c57ba551fb1dda0d753700b80c2c6f4a561d56c75a2328ed122846af,1,105,1,0.22361945,1688722812,Regular,0000000000000000000000000000000000000000000000000000000000000000
d28d84183f0b4ce6e29e9f91976c54cfc5aaefc60fac60043aea9cd9d98051d5,1,105,1,0.22361945,1686060335,Regular,0000000000000000000000000000000000000000000000000000000000000000
abfa7b368bb8b8fb0659c0de9e96e29c23dd91093b4b9dd3a4edcad28e951b31,1,105,1,0.22361945,1683415781,Regular,0000000000000000000000000000000000000000000000000000000000000000
c419fbcf4c0df40d63c0faed2b66db68a06ca0704c2c8478591bf3cc65336ba6,1,105,1,0.22361945,1680782858,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a9f46cc8cfc6ea5d9666d26a21a70f84a68b652042d4cfbfa2347aaee53457e,1,105,1,0.22361945,1678187214,Regular,0000000000000000000000000000000000000000000000000000000000000000
81e1fb88cae4d58296c6a6550616beb29296ef4d8da9a2f08ea3b17b9bae94d6,1,105,1,0.22361945,1675547577,Regular,0000000000000000000000000000000000000000000000000000000000000000
8db9eb31b4e4af4438d6ba7419bf9afe93ff30b5d8e239de0b4573b1660fece7,1,105,1,0.22361945,1672765653,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1582cc34683db69edd9da1b7fc595bf820868247d85349350c7e578f9b21efe,1,105,1,0.22361945,1670116982,Regular,0000000000000000000000000000000000000000000000000000000000000000
c30d346344c6f4eb04a2f67bca31d20b6c0b8aee5d155b84a2d3280a4a0b2c83,1,105,1,0.22361945,1667507618,Regular,0000000000000000000000000000000000000000000000000000000000000000
70863d6752211b8fa76354d81d1148c4b5193bc7478d383a10e34e59c82daa4e,1,105,1,0.22361945,1664894634,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff508ab8301d0b1f94cc00ab345e93dad336c7aeb5faa7f13d4004ddd71f733a,1,105,1,0.22361945,1662276738,Regular,0000000000000000000000000000000000000000000000000000000000000000
05c9492fff71feeea9ef57a27e1f862cc164d23f76ebbfbdbdb9012fa51df5e3,1,105,1,0.22361945,1659652717,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bf5515bb55860a4ba488dfe5551ee5783ea6a426c884bc1c99e3237d426be0b,1,105,1,0.22361945,1657120141,Regular,0000000000000000000000000000000000000000000000000000000000000000
52a901441d90c21c33738a04ecde3fea6524bf974bc0abd6db34a0b15e0c92cd,1,105,1,0.22361945,1654576059,Regular,0000000000000000000000000000000000000000000000000000000000000000
