tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1b9c7752fbd1e28cd2a98dbca16a1801376bfa7b80b43ddd735758be7cbe18,1,93,1,0.23094393,1717342397,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9fb5ff589c36dd7c011fa0aecbd4a6616048f99282df925592dd44a3aafc52c,1,93,1,0.23094393,1714736394,Regular,0000000000000000000000000000000000000000000000000000000000000000
42339fb6164748b2d5f395990ece98ab86eceed6d641538b56a5be9f7918b6c3,1,93,1,0.23094393,1712131441,Regular,0000000000000000000000000000000000000000000000000000000000000000
e73836afa8a961946abff7ffd87702d8fe4d24617184a9d366f0865a3e13761e,1,93,1,0.23094393,1709531775,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c74caefbd3ce771f3e68a3599a1d51ed3679cb64fcacc25ae3653495de322f0,1,93,1,0.23094393,1706937345,Regular,0000000000000000000000000000000000000000000000000000000000000000
94a4c3093010a52a071d4eabd372502c767b7990562fd1ddeb1b631a54e6bf01,1,93,1,0.23094393,1704341448,Regular,0000000000000000000000000000000000000000000000000000000000000000
9228c55f960cb06164baa81e39c08c48465f4bced8c7ac6341a20bf20842ece3,1,93,1,0.23094393,1701746945,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e8b8146d06cc8c7f54ac4abe695cb7c76ee96174f55ecfd65926997db02ce07,1,93,1,0.23094393,1699140322,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f57e2dca4c2b59a85f22dee155c70bd8df4512e8628ee16bd78db5cbde4a634,1,93,1,0.23094393,1696537977,Regular,0000000000000000000000000000000000000000000000000000000000000000
9df48b31559e924f845e0d9e77dcbe3f535702ac0b734ebe279ddf771415edf8,1,93,1,0.23094393,1693988057,Regular,0000000000000000000000000000000000000000000000000000000000000000
40ae6ee5fa1b9d23ff8d509ef3888484713b5ac0a68e10069456f50c3c4cd400,1,93,1,0.23094393,1691328336,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba812737572a9f7b6b9c84d665b32cd8e1224acc8ca2a2385545be2e3149bb0,1,93,1,0.23094393,1688697790,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0dcd5626a6686dd7d61c3e8139f3aeb6ef1615762a6f637e43865065c80d430,1,93,1,0.23094393,1686038384,Regular,0000000000000000000000000000000000000000000000000000000000000000
b75fa1d53890231fae3a4fd1007346c3580c2980bf783aee9eaa1b94068abce5,1,93,1,0.23094393,1683394393,Regular,0000000000000000000000000000000000000000000000000000000000000000
c768c218f476eb0cc1296a51006b5fd1f2855bd61aaa067160256daf8fb78707,1,93,1,0.23094393,1680759381,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e438527d3b6716666b7a6d275fed171808494695ac1e3d9175b1a195fbbbeb9,1,93,1,0.23094393,1678168027,Regular,0000000000000000000000000000000000000000000000000000000000000000
890a9225c5efe07dc79426a4738f80934b70fae64472045d20bb642653993f7b,1,93,1,0.23094393,1675527775,Regular,0000000000000000000000000000000000000000000000000000000000000000
03938f17647dc65fd07e3cdb3cc922041ce5fc45b3f6c8992a12100e03669c98,1,93,1,0.23094393,1672714105,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6059ff05e435d108f06cdfa1d1015dde4bd13202ea4bc5dfd03cd69e0860f0e,1,93,1,0.23094393,1670091000,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0296c1fa72d01570b775e4afdf58b0df7162e3fe3d1c86dc9333c957fdcf728,1,93,1,0.23094393,1667492677,Regular,0000000000000000000000000000000000000000000000000000000000000000
8962a24fbe7dc20b4b3a5f8c53e3fa2b0f85891b152d5b4d94cb407fd858a157,1,93,1,0.23094393,1664878017,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f07e340c7ee1cb26553e0d6c3ea8078726cd0838486d507f396973f5d698bd3,1,93,1,0.23094393,1662257392,Regular,0000000000000000000000000000000000000000000000000000000000000000
57cf68cb3331a764b7f25cc25fd55c80e53e93abd38ad0a1d199f2a8221616da,1,93,1,0.23094393,1659632462,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b91bd9327efb21f752b5cf56135522592a40869411c3a72c6d4f0d2fbab6598,1,93,1,0.23094393,1657102666,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b92fc21a994100ab9e8062a993e2b15b6491f93a10ceb0ba5b8ffa47fb46a6b,1,93,1,0.23094393,1654555738,Regular,0000000000000000000000000000000000000000000000000000000000000000
