tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,26,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,27,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,15,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,28,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,16,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,29,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,17,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,30,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,18,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,31,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,19,1,0.03297541,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
4c223eb61eef95231cc3edc36b04ae3bf678b2567ced9a994eb399c1655e597b,-1,32,1,10.59578062,1701436377,Regular,1c31e7bba426fa4fbfe5892c4cf8f1caa06e74a27bf516588bc8d0c010bb8ce6
