tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7281e86a8f0386af8d0d691228c8a7f4615b81d9d4b029e4aad655e03034bcbd,-1,0,1,3.46335921,1673930878,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
bdd1bd08cadd1185026d3f52328d09ed0e09ffd66d556b773aa9f9f83edeb3b7,-1,0,1,3.46335921,1673930878,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
1456e9dfa722e032f59c363d6ba78431bf3a23e9c75c545603b5397e3d26a1d5,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
15da5c51c751a51b76b514b37b3affa8b24d2df9aaba9c400223af4cac7ebfdd,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
190e78df8160d8e4add11cf59fa4989bc6de0dd1e71766ee6fc891409a321e4b,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
2a009bc3b9d7ca488d41115ace48236bd8d85489fc55d17b3db55952ba8adbbf,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
38f85c4297d5ee3269d177c62f19fd684bca6ee54b812acfabdb8404f2fc088f,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
499f2d32745f85fa97563b259937dcb7acbba66fd5519a158ed6485e004d3fb3,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
634e3e683a6d92f2de60d56205f87ea5d5b45aa5bf7dc458d57869d0991f89c0,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
6ab7602e8129c223f40bf26968345aac088677702143bfe2f4c7ee649a879cc9,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
74132dc9cff9c338a0261c95495d53db639c53f87871f185fbc2bc49f2c2202b,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
792b72ac42219b14a935daae4b6ea90790d754a1392e955eb189ad4a8c4c979c,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
92adba4bad6426cc286d81d6a1ccbc59bf770a297e1d03eadfbd53c7742750ab,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
9a84bd07642819048b574e22aafb864707e6575c02e6a6a0938c4db40aafb55b,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
a326bf4ade0373c37cc7e7157e335d4c068ee98ba8143e64ebb9a48a27d503a8,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
b0c911b4faffa1b1d074a793e1a4909d7cc4c058bd50ae693330ff8388c63b8e,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
bc1a96d10217bc2c8e771c181873c4d8ad17f5b87ea7653846aed961b4ae583b,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
d4bd8ace168d51d22e6806af253d457946cdc5792f99af20c50d351f86177771,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
ed1daeb80d778e6584b52957c794da75245283f39a9efc3da8a0f05b53dc5adf,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
edd203c11909843b1bbb75955919eade0bc8d18ff72247cadd61cdf5e8ac251e,-1,0,1,3.46335921,1673930513,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
0f2424070c4cdeaf6eff780662d357775d6d80fe137381bcabdd5667264158c5,-1,0,1,3.46335921,1673928659,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
16d418698cc3adc6c3db708e5ed7bcb79dcedc2616ce2e1283d9a334654df1b0,-1,0,1,3.46335921,1673928659,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
1c8a5751adb2223fcdc48c6d971eb5afebedcc9fdaa17c6928978dee957b58c3,-1,0,1,3.46335921,1673928659,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
5eaf3831372883bbf57439f3e1a3f37e422a6f2c6ad40e90a881bb6157778a1d,-1,0,1,3.46335921,1673928659,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
72b45234fea401fa7deb6751a1528f6c18f7dbace132d76808f01c2c796771bb,-1,0,1,3.46335921,1673928659,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
7860002bcf66d91f90b16879dd6ee66cac41f3ce882cbd4badd34c12d03d96e6,-1,0,1,3.46335921,1673928659,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
92a6c1e4675a5865cd5d5fc5aa86728d0a14b8740c501fbf4c7e6d1c5f7e9b1f,-1,0,1,3.46335921,1673928659,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
bb6da7029c64c9db5105e41cc7765e0f07ebb441fbc9bfbc18da4b0f185e93d5,-1,0,1,3.46335921,1673928659,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
e49e160dacd9bfbc9e63b626973798abba72585a2f11ae585abdf168cde13c4b,-1,0,1,3.46335921,1673928659,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
e8274d91bad9672632c90e0c2182b3cca222565be70eb8a25070b37467529d1a,-1,0,1,3.46335921,1673928659,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
27422f5581a4b078c235541992f81f6485da4199271be7597195dc556599d608,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
28d707e3f1df6de5878366027f9c9064c88fce747ced2cd3b00c07fba26f63ca,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
4711aae70dac93fc223123de486f41acc5b7ee3f071638debee28c7503be2f50,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
4a9207d061f132a11617e02a55620e3d3baf6f4d67d1188ed8cd47a6b54c15ba,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
4ce571edd96bc9e80e709d0a4d519ba404ed7d12e5f4bb292c647a0c8505cebf,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
4ec500430df217588ab546340e8017425b14aac61c284e09cf931f8c55c1339d,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
6034719c7fadce01597758b7f544e8b02b764e9442a31e96ab08328c3103329b,-1,0,1,3.46335921,1673928591,Ticket,b4cf937e279a0d8d48de0d182fb6f0a2a55047708675f48ba2752c903c8ec4e7
