tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12fb48dba818caac9720b7df9220db85f037351896e091fac8831249bc44c28a,-1,1,1,4.41297101,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
12fb48dba818caac9720b7df9220db85f037351896e091fac8831249bc44c28a,-1,0,1,0.03380758,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
24cc17c12c88843d575bd5733a5aecf5a19e52d7b2da77016c4d23682a9191ed,-1,1,1,4.41297101,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
24cc17c12c88843d575bd5733a5aecf5a19e52d7b2da77016c4d23682a9191ed,-1,0,1,0.03380758,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
2d15019cfbd4380ec148310cbf6db2a5b21bb3f115c2827b16a223d8a2dccfac,-1,0,1,0.03380758,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
2d15019cfbd4380ec148310cbf6db2a5b21bb3f115c2827b16a223d8a2dccfac,-1,1,1,4.41297101,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
4e3ab0bbcc2e6017835e7e68fa5d353b67b37b2e4cf7ad1038db19a6b9820d02,-1,0,1,0.03380758,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
4e3ab0bbcc2e6017835e7e68fa5d353b67b37b2e4cf7ad1038db19a6b9820d02,-1,1,1,4.41297101,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
5b49cd534149156b24f73aecb6e5c4bb6af7f798827cb593c3c819a285ddf976,-1,1,1,4.41297101,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
5b49cd534149156b24f73aecb6e5c4bb6af7f798827cb593c3c819a285ddf976,-1,0,1,0.03380758,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
5b667f5c25c57243846e3b9a6f839fa37c3ae42ec5707706354046601c748f5f,-1,0,1,0.03380758,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
5b667f5c25c57243846e3b9a6f839fa37c3ae42ec5707706354046601c748f5f,-1,1,1,4.41297101,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
5f364a8540d89deafd4967e54406b4af4194690b01bbb941c7e4d57fa1337064,-1,1,1,4.41297101,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
5f364a8540d89deafd4967e54406b4af4194690b01bbb941c7e4d57fa1337064,-1,0,1,0.03380758,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
75d9b5561f644a39d2683e3c05048c2ecf1ea09d02fd6433320a9ce7466f16a4,-1,1,1,4.41297101,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
75d9b5561f644a39d2683e3c05048c2ecf1ea09d02fd6433320a9ce7466f16a4,-1,0,1,0.03380758,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
a97e6275f4d9cf6b1de81a43d3a00edd8536f6f3995abe6eac55c96ac90801b7,-1,0,1,0.03380758,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
a97e6275f4d9cf6b1de81a43d3a00edd8536f6f3995abe6eac55c96ac90801b7,-1,1,1,4.41297101,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
d05af44732a881c49cbeb4132ffbfcd4e3b5c94797314fd1a18a134395cb1a1d,-1,1,1,4.41297101,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
d05af44732a881c49cbeb4132ffbfcd4e3b5c94797314fd1a18a134395cb1a1d,-1,0,1,0.03380758,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
d4b89a8dc6298b377542cbe4096502a76a04d7284f113ca37de22f9ee4acd75c,-1,1,1,4.41297101,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
d4b89a8dc6298b377542cbe4096502a76a04d7284f113ca37de22f9ee4acd75c,-1,0,1,0.03380758,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
efb48a14740e088f12dae2e430d97b1e3dcaf49ca8067a22418e6717849c133c,-1,1,1,4.41297101,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
efb48a14740e088f12dae2e430d97b1e3dcaf49ca8067a22418e6717849c133c,-1,0,1,0.03380758,1683147022,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
6c6957b705e53876d6c171c65f60d40d224bc08a92280e6e4c106d9a984d16ae,-1,0,1,0.03380758,1683146714,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
6c6957b705e53876d6c171c65f60d40d224bc08a92280e6e4c106d9a984d16ae,-1,1,1,4.41297101,1683146714,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
753192a89397d17465bafdc784a33f067da4ff9c733fcb32199c010bb22cd327,-1,0,1,0.03380758,1683146714,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
753192a89397d17465bafdc784a33f067da4ff9c733fcb32199c010bb22cd327,-1,1,1,4.41297101,1683146714,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
a03d52338199eed29e0cad856a1b8b381b455be679eeeebf2215dbbb91260195,-1,1,1,4.41297101,1683146714,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
a03d52338199eed29e0cad856a1b8b381b455be679eeeebf2215dbbb91260195,-1,0,1,0.03380758,1683146714,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
a48f8afbc8fdc7cab7f8f9c93839912545954689ef72effcb0e27429e75915f7,-1,1,1,4.41297101,1683146714,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
a48f8afbc8fdc7cab7f8f9c93839912545954689ef72effcb0e27429e75915f7,-1,0,1,0.03380758,1683146714,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
a63d21b1e231ebc9c3b6e3c85339a6e67c7d1c1dacaa85b779719644bd9e5d32,-1,1,1,4.41297101,1683146714,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
a63d21b1e231ebc9c3b6e3c85339a6e67c7d1c1dacaa85b779719644bd9e5d32,-1,0,1,0.03380758,1683146714,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
cd427634a95d58b05584c9963e1c18b99378ebe348894b8ee2d3f454dc98ebfe,-1,1,1,4.41297101,1683146714,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
cd427634a95d58b05584c9963e1c18b99378ebe348894b8ee2d3f454dc98ebfe,-1,0,1,0.03380758,1683146714,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
016d3255384e23cba5c09a74c5a441597538de65eb25607c65bf1ef7ce7a1a43,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
016d3255384e23cba5c09a74c5a441597538de65eb25607c65bf1ef7ce7a1a43,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
0edbc9c2040ada1e9817dac64597c2dd6b50135777e3a56f45d8dc113fa4450b,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
0edbc9c2040ada1e9817dac64597c2dd6b50135777e3a56f45d8dc113fa4450b,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
10e0a61adab7ba3691d6c632d03cd99cfa87b5ab51125818d437d42d706f82a6,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
10e0a61adab7ba3691d6c632d03cd99cfa87b5ab51125818d437d42d706f82a6,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
1e6f98e38145b5ab06a73bb984e67ae6e08a9a93d1731d59b3c2cec007ffc4be,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
1e6f98e38145b5ab06a73bb984e67ae6e08a9a93d1731d59b3c2cec007ffc4be,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
240e4c6cef01f70ef8cacfb88fc81f0fe997665189a5c96af97ee32889911b84,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
240e4c6cef01f70ef8cacfb88fc81f0fe997665189a5c96af97ee32889911b84,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
2d912e8a2395f473ed555c4f44cc741178f2ed164be5b6b1665dad8681b90961,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
2d912e8a2395f473ed555c4f44cc741178f2ed164be5b6b1665dad8681b90961,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
5e39723b2720c972484f3344d51c9e2a5be91928a062aa21acc2115bc222f74b,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
5e39723b2720c972484f3344d51c9e2a5be91928a062aa21acc2115bc222f74b,-1,1,1,4.41297101,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
609a09d0de3aeb7f5d75a943d0621b6a4db6477414b2207c1adc3c37fcb34233,-1,0,1,0.03380758,1683146690,Ticket,c12886c5f7d4112b309af175f8e1b894fe6987241ef369952d014f57ab79c59e
