tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3384c9dfdee9cd8bae1eaa5235f86770174d0fccf3c8d7ae4b75e56708876f53,-1,1,1,2.00771432,1664765150,Ticket,5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189
3384c9dfdee9cd8bae1eaa5235f86770174d0fccf3c8d7ae4b75e56708876f53,-1,0,1,0.03268238,1664765150,Ticket,5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189
4403f7dea52cd45f685a9c4f65dd5f5207a89262f0e6d022e70f4212e5569a44,-1,0,1,0.03268238,1664765150,Ticket,5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189
4403f7dea52cd45f685a9c4f65dd5f5207a89262f0e6d022e70f4212e5569a44,-1,1,1,2.00771432,1664765150,Ticket,5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189
5d36094ea0073809a08b716ffc369263bf25a70c5474c8f9f30c1738f09f62d2,-1,1,1,2.00771432,1664765150,Ticket,5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189
5d36094ea0073809a08b716ffc369263bf25a70c5474c8f9f30c1738f09f62d2,-1,0,1,0.03268238,1664765150,Ticket,5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189
9e6f0005fbdef93973d64171f301947638c2d36d94c14c53755343afcb51cb9e,-1,0,1,0.03268238,1664765150,Ticket,5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189
9e6f0005fbdef93973d64171f301947638c2d36d94c14c53755343afcb51cb9e,-1,1,1,2.00771432,1664765150,Ticket,5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189
5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189,1,1,1,2.00771432,1664765109,Regular,4403f7dea52cd45f685a9c4f65dd5f5207a89262f0e6d022e70f4212e5569a44
5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189,1,4,1,0.03268238,1664765109,Regular,3384c9dfdee9cd8bae1eaa5235f86770174d0fccf3c8d7ae4b75e56708876f53
5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189,1,5,1,2.00771432,1664765109,Regular,3384c9dfdee9cd8bae1eaa5235f86770174d0fccf3c8d7ae4b75e56708876f53
5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189,1,6,1,0.03268238,1664765109,Regular,5d36094ea0073809a08b716ffc369263bf25a70c5474c8f9f30c1738f09f62d2
5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189,1,7,1,2.00771432,1664765109,Regular,5d36094ea0073809a08b716ffc369263bf25a70c5474c8f9f30c1738f09f62d2
5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189,1,2,1,0.03268238,1664765109,Regular,9e6f0005fbdef93973d64171f301947638c2d36d94c14c53755343afcb51cb9e
5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189,1,3,1,2.00771432,1664765109,Regular,9e6f0005fbdef93973d64171f301947638c2d36d94c14c53755343afcb51cb9e
5818675daf80217b6d7dfa4a9192d9b3a68bb0293c4eee573626004e630b9189,1,0,1,0.03268238,1664765109,Regular,4403f7dea52cd45f685a9c4f65dd5f5207a89262f0e6d022e70f4212e5569a44
