tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,11,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,10,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,28,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,27,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,26,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,25,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,24,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,23,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,29,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,22,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,21,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,20,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,13,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,12,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,2,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,3,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,4,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,5,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,6,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,7,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,8,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,9,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,19,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,18,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,17,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,16,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,15,1,2.12044185,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5,-1,14,1,0.02631233,1717846615,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,45,1,2.12044185,1717846521,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,44,1,0.02631233,1717846521,Regular,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
16e8737f568b7685264c3751af640ef46be7c2cc0f7bc3fae8ddb6d57f9da483,-1,0,1,0.02631233,1717843676,Ticket,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
16e8737f568b7685264c3751af640ef46be7c2cc0f7bc3fae8ddb6d57f9da483,-1,1,1,2.12044185,1717843676,Ticket,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
20ce42b097f70d78d08a5bf7b29c6432d47e18f8de00c79371b70590796d2440,-1,0,1,0.02631233,1717843676,Ticket,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
20ce42b097f70d78d08a5bf7b29c6432d47e18f8de00c79371b70590796d2440,-1,1,1,2.12044185,1717843676,Ticket,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
2ea602af372a04bf3304cbab4ea56e1f8c696192569382123b9802751db1e632,-1,0,1,0.02631233,1717843676,Ticket,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
2ea602af372a04bf3304cbab4ea56e1f8c696192569382123b9802751db1e632,-1,1,1,2.12044185,1717843676,Ticket,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
97c910e458b15706cfc38367edc3ac27ad1cbef6939efa73da4b4c5064fc3227,-1,1,1,2.12044185,1717843676,Ticket,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
97c910e458b15706cfc38367edc3ac27ad1cbef6939efa73da4b4c5064fc3227,-1,0,1,0.02631233,1717843676,Ticket,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
99db851e2b5cdc86963ac6c93c366de94008c49dc072db6b8f87252d4137f440,-1,1,1,2.12044185,1717843676,Ticket,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
99db851e2b5cdc86963ac6c93c366de94008c49dc072db6b8f87252d4137f440,-1,0,1,0.02631233,1717843676,Ticket,d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,17,1,2.12044185,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
d4a09b8bccb2d98f2229fcb4e89994729fd0eb95077928221d01c34cee6a6c41,1,18,1,0.02631233,1717843651,Regular,c7aab1b2201e8ef20f4729511a23d91da1b096c6654953d27992cf2bd0931de5
