tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a68b68df414915dfe705936f921ccc585a5f53191fae47cd88d77363e61e1e6f,-1,0,1,0.02733609,1717387139,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
a68b68df414915dfe705936f921ccc585a5f53191fae47cd88d77363e61e1e6f,-1,1,1,2.75773529,1717387139,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
f5f1e78fe0b89f280affdf32ed3b1673abe7fdf4d3ba1ddda722cab68f7a9981,-1,1,1,2.75773529,1717387139,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
f5f1e78fe0b89f280affdf32ed3b1673abe7fdf4d3ba1ddda722cab68f7a9981,-1,0,1,0.02733609,1717387139,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
fdffac0b40adb27f0c77bee69e7c972feff677aeae1432b69e42f8e7059f3bf9,-1,1,1,2.75773529,1717387139,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
fdffac0b40adb27f0c77bee69e7c972feff677aeae1432b69e42f8e7059f3bf9,-1,0,1,0.02733609,1717387139,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
64237165a3d00f17b1c47d5f2612ed0f81185b62a37af1f96ebbd2ead40d7e50,-1,1,1,2.75773529,1717386257,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
64237165a3d00f17b1c47d5f2612ed0f81185b62a37af1f96ebbd2ead40d7e50,-1,0,1,0.02733609,1717386257,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
bc03f1b4bb439ee18473dccbe2617043d4061c3850540ec07b211d35e869ee83,-1,1,1,2.75773529,1717386257,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
bc03f1b4bb439ee18473dccbe2617043d4061c3850540ec07b211d35e869ee83,-1,0,1,0.02733609,1717386257,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
d03f2b95e8314199bc4eab3f01231a9e1902fcb6f08b0ce64de19a2e265cfe6a,-1,0,1,0.02733609,1717386257,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
d03f2b95e8314199bc4eab3f01231a9e1902fcb6f08b0ce64de19a2e265cfe6a,-1,1,1,2.75773529,1717386257,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
e930fa7df0eedf30faf44d5b7271913084ba4521cc457b8194f45d26fe8c110f,-1,1,1,2.75773529,1717386257,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
e930fa7df0eedf30faf44d5b7271913084ba4521cc457b8194f45d26fe8c110f,-1,0,1,0.02733609,1717386257,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
2a033a407ceee75cacb57657c7dd15061d7f10a9de187606baafe2f27a9c7c48,-1,1,1,2.75773529,1717385879,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
2a033a407ceee75cacb57657c7dd15061d7f10a9de187606baafe2f27a9c7c48,-1,0,1,0.02733609,1717385879,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
574b5be90536f6832b92104aedf67aaf79bbe2ba20376830682c3bc5b2d555d2,-1,0,1,0.02733609,1717385879,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
574b5be90536f6832b92104aedf67aaf79bbe2ba20376830682c3bc5b2d555d2,-1,1,1,2.75773529,1717385879,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
6d0aaab1883fe547c2beccaf64f74cf800296753d52be9c7c94c1571476b9e06,-1,0,1,0.02733609,1717385879,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
6d0aaab1883fe547c2beccaf64f74cf800296753d52be9c7c94c1571476b9e06,-1,1,1,2.75773529,1717385879,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
a7141ef6c586f66c38c583161ae3b3e6f93f5fe10c628c05c3d3ef98e7c60e6d,-1,1,1,2.75773529,1717385879,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
a7141ef6c586f66c38c583161ae3b3e6f93f5fe10c628c05c3d3ef98e7c60e6d,-1,0,1,0.02733609,1717385879,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
ce4eba83f7cfd056bb55420e7cbb69cdd672f106bd38ef325a6588be78281de6,-1,0,1,0.02733609,1717385879,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
ce4eba83f7cfd056bb55420e7cbb69cdd672f106bd38ef325a6588be78281de6,-1,1,1,2.75773529,1717385879,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
2b125a97f330e26690d3ccc69717c5236041d7361ff675044dce2564ecdf81af,-1,1,1,2.75773529,1717384104,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
2b125a97f330e26690d3ccc69717c5236041d7361ff675044dce2564ecdf81af,-1,0,1,0.02733609,1717384104,Ticket,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,38,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,0,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,1,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,2,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,3,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,4,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,5,1,2.75773529,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
4e5310b999a88f1f9ab9323f029a51c9ec1ad9db2edf6c1365f1b773ff635e28,-1,6,1,0.02733609,1717384104,Regular,85502d4aa6fae0cc72e292205edc4906541ee6fdd882a1a5d065bfa6d7220e33
