tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f4fdddc0ad6a06244630572153dddedde945f0b5446a50c8318b95af215c638,-1,0,1,0.03252394,1689022045,Ticket,11edab90aec0dfe2930b21945b8f7ae35bbf39c3a2325ae2ccc5fb7c5df7aa0c
5f4fdddc0ad6a06244630572153dddedde945f0b5446a50c8318b95af215c638,-1,1,1,3.93518661,1689022045,Ticket,11edab90aec0dfe2930b21945b8f7ae35bbf39c3a2325ae2ccc5fb7c5df7aa0c
c04d0efa828fc25ad9ef43fb2f45e42fd582267b02a56e5ed101e5b765335a4f,-1,1,1,3.93518661,1689022045,Ticket,11edab90aec0dfe2930b21945b8f7ae35bbf39c3a2325ae2ccc5fb7c5df7aa0c
c04d0efa828fc25ad9ef43fb2f45e42fd582267b02a56e5ed101e5b765335a4f,-1,0,1,0.03252394,1689022045,Ticket,11edab90aec0dfe2930b21945b8f7ae35bbf39c3a2325ae2ccc5fb7c5df7aa0c
cfab7d87300883566e59aeafd5ba2759e057b61e04f63319c4c29c6f159bfec5,-1,1,1,3.93518661,1689022045,Ticket,11edab90aec0dfe2930b21945b8f7ae35bbf39c3a2325ae2ccc5fb7c5df7aa0c
cfab7d87300883566e59aeafd5ba2759e057b61e04f63319c4c29c6f159bfec5,-1,0,1,0.03252394,1689022045,Ticket,11edab90aec0dfe2930b21945b8f7ae35bbf39c3a2325ae2ccc5fb7c5df7aa0c
11edab90aec0dfe2930b21945b8f7ae35bbf39c3a2325ae2ccc5fb7c5df7aa0c,1,0,1,0.03252394,1689021898,Regular,cfab7d87300883566e59aeafd5ba2759e057b61e04f63319c4c29c6f159bfec5
11edab90aec0dfe2930b21945b8f7ae35bbf39c3a2325ae2ccc5fb7c5df7aa0c,1,1,1,3.93518661,1689021898,Regular,cfab7d87300883566e59aeafd5ba2759e057b61e04f63319c4c29c6f159bfec5
11edab90aec0dfe2930b21945b8f7ae35bbf39c3a2325ae2ccc5fb7c5df7aa0c,1,5,1,3.93518661,1689021898,Regular,5f4fdddc0ad6a06244630572153dddedde945f0b5446a50c8318b95af215c638
11edab90aec0dfe2930b21945b8f7ae35bbf39c3a2325ae2ccc5fb7c5df7aa0c,1,2,1,0.03252394,1689021898,Regular,c04d0efa828fc25ad9ef43fb2f45e42fd582267b02a56e5ed101e5b765335a4f
11edab90aec0dfe2930b21945b8f7ae35bbf39c3a2325ae2ccc5fb7c5df7aa0c,1,4,1,0.03252394,1689021898,Regular,5f4fdddc0ad6a06244630572153dddedde945f0b5446a50c8318b95af215c638
11edab90aec0dfe2930b21945b8f7ae35bbf39c3a2325ae2ccc5fb7c5df7aa0c,1,3,1,3.93518661,1689021898,Regular,c04d0efa828fc25ad9ef43fb2f45e42fd582267b02a56e5ed101e5b765335a4f
