tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,50,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,1,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,2,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,3,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,4,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,5,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,6,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,7,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,8,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,9,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,10,1,0.02796241,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,-1,11,1,3.62505108,1719759588,Regular,b45418c715cccc3ccdfe030a7eba651826eccf3e0c225e4d5a7c7866bd5b3623
