tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7ae201461efb5ff183e2f6fd05d166b0192b561301efdf16d2417877bbe8da,-1,0,1,5.01202317,1679904494,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
1bebb4d01e6df19db8d2839f4ba299b01e875fd24dac4a5742123337100e744f,-1,0,1,5.01202317,1679904494,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
523c90eb393e1a762a6fed0db24895bec1c2b2339b6d45eca61f8cdfac60121d,-1,0,1,5.01202317,1679904494,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
74f10770b67f164670136e76dd7a58cff7fefe3412ee931040000a846a2bf703,-1,0,1,5.01202317,1679904494,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
7a1752c16282110acda6d82c04bc98d4a1fb3a69424daca79de99dfa1d4b5799,-1,0,1,5.01202317,1679904494,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
95134167522ffd22db989010bf5a2a7d456f4a91179f04b8baa5155c591c01c0,-1,0,1,5.01202317,1679904494,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
9efcfd3ad027714dce827bc29416ac85ccea9fb2acf4f5bca3c4ac76befeb297,-1,0,1,5.01202317,1679904494,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
a083e6c37af2c2cc99af871fa117f18ba416312b829c5dc586bca37855d34bf3,-1,0,1,5.01202317,1679904494,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
aaf31a56ec802bc9b9a50f283dd22c2561bdd9df84692a28a3c9ee11b76be2fa,-1,0,1,5.01202317,1679904494,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
e4feac8a68dfa633f5823d920a5b12136ddee7cae4087d5a6b4adc569e5d4793,-1,0,1,5.01202317,1679904494,Ticket,2de1a1ef6ececcaef98dd4051af3368dc3b2e25645c5aeffecea7fb60fea70b7
