tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd22d021c5f0fe0629ce993afffc87a67b848d4323406f83782c170c2908bc0a,-1,77,1,0.03268556,1695385153,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
cd22d021c5f0fe0629ce993afffc87a67b848d4323406f83782c170c2908bc0a,-1,78,1,5.57310723,1695385153,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,163,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,91,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,92,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,93,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,94,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,95,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,96,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,97,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,98,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,99,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,100,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,101,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,102,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,103,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,104,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,105,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,106,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,107,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,108,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,109,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,110,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,111,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,112,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,113,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,114,1,5.57310723,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
75478527ab91e5daae288d1f82444a5683e022d31c46bce2dbc8c4a42d00a05e,-1,115,1,0.03268556,1695351281,Regular,69cbd591974106151609406fd990e34eb136a0b55770c167ed99a135ddf487fc
