tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a,-1,9,1,6.24772867,1706578607,Regular,b5bc1c9d171eee2d664999f1227ef4e207b8dc6ddb5e8d33aa35ba4529f417be
cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a,-1,10,1,0.03117648,1706578607,Regular,b5bc1c9d171eee2d664999f1227ef4e207b8dc6ddb5e8d33aa35ba4529f417be
cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a,-1,11,1,6.24772867,1706578607,Regular,b5bc1c9d171eee2d664999f1227ef4e207b8dc6ddb5e8d33aa35ba4529f417be
cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a,-1,8,1,0.03117648,1706578607,Regular,b5bc1c9d171eee2d664999f1227ef4e207b8dc6ddb5e8d33aa35ba4529f417be
7a1dce3db9a079748aed1e136a4eab82988e21054b14fd0c5dc79802eb716920,-1,1,1,6.24772867,1706577461,Ticket,b5bc1c9d171eee2d664999f1227ef4e207b8dc6ddb5e8d33aa35ba4529f417be
7a1dce3db9a079748aed1e136a4eab82988e21054b14fd0c5dc79802eb716920,-1,0,1,0.03117648,1706577461,Ticket,b5bc1c9d171eee2d664999f1227ef4e207b8dc6ddb5e8d33aa35ba4529f417be
b5bc1c9d171eee2d664999f1227ef4e207b8dc6ddb5e8d33aa35ba4529f417be,1,5,1,6.24772867,1706576413,Regular,cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a
b5bc1c9d171eee2d664999f1227ef4e207b8dc6ddb5e8d33aa35ba4529f417be,1,2,1,0.03117648,1706576413,Regular,7a1dce3db9a079748aed1e136a4eab82988e21054b14fd0c5dc79802eb716920
b5bc1c9d171eee2d664999f1227ef4e207b8dc6ddb5e8d33aa35ba4529f417be,1,3,1,6.24772867,1706576413,Regular,7a1dce3db9a079748aed1e136a4eab82988e21054b14fd0c5dc79802eb716920
b5bc1c9d171eee2d664999f1227ef4e207b8dc6ddb5e8d33aa35ba4529f417be,1,1,1,6.24772867,1706576413,Regular,cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a
b5bc1c9d171eee2d664999f1227ef4e207b8dc6ddb5e8d33aa35ba4529f417be,1,4,1,0.03117648,1706576413,Regular,cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a
b5bc1c9d171eee2d664999f1227ef4e207b8dc6ddb5e8d33aa35ba4529f417be,1,0,1,0.03117648,1706576413,Regular,cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a
