tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09746329b39035c7f04751dc56219a87bb4f6ae56f3a2dc2b06c37ed2bcb30ff,-1,0,1,9.01159212,1677384492,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
42342f0c9db2b876d0fd342a989a31c4cee2d1a58921b7592f450462716b3e63,-1,0,1,9.01159212,1677384492,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
4c86b259bc5b23871fa691945be8b9ac42bc3a6d07192e366f49b723b384858a,-1,0,1,9.01159212,1677384492,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
8ebdd1455da7dc8446b157a2b96897070acfb57e902fea62fade82e1d9f18b5f,-1,0,1,9.01159212,1677384492,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
9e4bc620cf985b398fa72b36147c5495a221d6af62312835c79137e80445acc0,-1,0,1,9.01159212,1677384492,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
a83a9a24ded921737f29c187b3d1cdfa714ce63c49c0f3d9dabcaccc8b1dee5e,-1,0,1,9.01159212,1677384492,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
dbd27c0bb5f0b2b059202460111271d51e8715ee237d2b5f92f4685b0732ea1b,-1,0,1,9.01159212,1677384492,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
e72a8e66ca071d729e67492f7f1727391a9de4d6c30adba9d76f416001ebe5e4,-1,0,1,9.01159212,1677384492,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
ea59be9dea6f0c4e96e0abf046fe5e84e8b0821bb1ecb63cc9b2a28850ae01b4,-1,0,1,9.01159212,1677384492,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
fea1ace09f98339eb1cdea7289d3634ad549949508ed23fba12f3a327dd6610f,-1,0,1,9.01159212,1677384492,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
000dbf8466d63e69f884873e835f3bae901277d475bd424d1091c36ddb87114f,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
1bdda1074d70b63bfc61cd3065cf5c93bc252afc1be3c3be9c9e1ab40b06bf74,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
2a55d2928f177b286f691f761945bdb1b63a062483bf6a0fde868f6cfc08a78a,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
2c1e89e606674a14a75ec22ca6bd96edb25e0b7d2cfa41b7397b13ebafa326b1,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
41543a74968a8690ffddf5b33e5384a978230063b0ebd1e83cacc6b7bc689f7c,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
4155ae7d0991e19fdabb6ecfa45fa1e802da4797f7bfe1f4c67c3818980b83d0,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
4dd1ddc8f73fe35af5014b24ee71b1a6365db93703b39c100271fff561954c54,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
6130566b39f5d90219b08d3f740f20ba4a491c3f579fab5303ae902605675ed8,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
7f49d243a316e0be22580ed84a439521190bafdc4e85d148f029f26b76bfc6bb,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
895f493b52d9cc6f0515ede86d496d320f3128465c3ef2c661fa18ddd5897f32,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
92b6c0ae12b5a7f69478b1cc0d54b45b74b447ea94e2ff061b73b78a3392af3a,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
b3b8e4ed5c28cd42771ed23fb1991158e7ad69238b070a4b950f25e168425175,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
c307df81d1e303666b76d97751f91d127acfcd0d638204d9ec6d9cfcce67dd0c,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
c44ee446723646b1294f5efc7b38d276ef709be8d011955744e6d2f018c77c06,-1,0,1,9.01159212,1677384264,Ticket,388a1bd6f498f5eda9c61ce54cd3d497726c4bdab4cd7835c29511f459584d73
