tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0780539161d6293817b964f8a2f0d18a4a1021bb9530a66716abd1bd298ed82,1,125,1,0.22787634,1717393978,Regular,0000000000000000000000000000000000000000000000000000000000000000
1229b3ddf842ab5bcf73d56ebbecbf78a1144819f1c7e21a52e797b43dbabb31,1,125,1,0.22787634,1714783357,Regular,0000000000000000000000000000000000000000000000000000000000000000
81ac9a81373b692e868556a68f315f439f3226980c2441211916f3307c1d9b2d,1,125,1,0.22787634,1712202102,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd3c966d1e6386e616bc7e05250a2ef78d217b4589a525ceb665285cf681f404,1,125,1,0.22787634,1709586756,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9a82db997cbd7133c6324ba378f6ddd4530b2eed4f29d1d427d8994ea221505,1,125,1,0.22787634,1706983669,Regular,0000000000000000000000000000000000000000000000000000000000000000
77e9fde0ea35a7120c636dd9afbc92d168f7413b91f4febcb92196c27107f324,1,125,1,0.22787634,1704391211,Regular,0000000000000000000000000000000000000000000000000000000000000000
de7f73fee912d08f4244225b604040fc95c91d21627160abb59a5d704c02e305,1,125,1,0.22787634,1701799392,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f8140b9191853086f2fe5dca23a91082a482bb6e14463c80699f2dd26c7fce8,1,125,1,0.22787634,1699191891,Regular,0000000000000000000000000000000000000000000000000000000000000000
0655fe747883c6b377722df560f52b77c70508bb22433e708ce7d7e7ec54706b,1,125,1,0.22787634,1696598595,Regular,0000000000000000000000000000000000000000000000000000000000000000
629be319018cf621bba9a2009622d29b57d7e5e250512c748b6154ee890fcf00,1,125,1,0.22787634,1694060591,Regular,0000000000000000000000000000000000000000000000000000000000000000
646837624f2f7cb07139a50869175e9bd3e9c3f4a8c43637f6b640410a354613,1,125,1,0.22787634,1691355847,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f264bc4d785ce9ab3e817c993a6df663d91e523258e38db9d2996106f5090d9,1,125,1,0.22787634,1688756522,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a7d76796ef5599d100139024d53371293890102598f57e7502182609fff1c93,1,125,1,0.22787634,1686099385,Regular,0000000000000000000000000000000000000000000000000000000000000000
bce7e3f6c11da6518377b96eaa207bac00b1303660399cb244d70eca6f0525aa,1,125,1,0.22787634,1683454344,Regular,0000000000000000000000000000000000000000000000000000000000000000
2339573e2f0d3f7727e9df084528b376e5bee8c2711e581f14b884ff1ea43351,1,125,1,0.22787634,1680833615,Regular,0000000000000000000000000000000000000000000000000000000000000000
7767f91978cfec3cf3d01e8898b24d2f80711e7db599d67f6aab198e358bf6b1,1,125,1,0.22787634,1678218040,Regular,0000000000000000000000000000000000000000000000000000000000000000
b82f56f310f22e052c6bd075e090473680ec76ed5c0a8f9311cd2007b843d454,1,125,1,0.22787634,1675573969,Regular,0000000000000000000000000000000000000000000000000000000000000000
98f2ce1491cc754a2cb24d1f2cf894e60098d9d01e778948060723845cbf7d2b,1,125,1,0.22787634,1672862703,Regular,0000000000000000000000000000000000000000000000000000000000000000
cacaac3b637c07a9b8cec2fe34be7f44ff0614a090342c36afb5027b8493fc7c,1,125,1,0.22787634,1670151614,Regular,0000000000000000000000000000000000000000000000000000000000000000
047f04d18c93dc1faad05aaa1413a140a0745cc3e50eccfb651a186a313c7770,1,125,1,0.22787634,1667541842,Regular,0000000000000000000000000000000000000000000000000000000000000000
5812de1e76ecf91f784d581170e435a6ba43bc45a246d80b98af7bb5fe48e934,1,125,1,0.22787634,1664922839,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcb1638c7feb67ad1aea0a3e8dd85baf3fb992cdd3f6f4bc74cf352e76d49e3b,1,125,1,0.22787634,1662305672,Regular,0000000000000000000000000000000000000000000000000000000000000000
25f518d9d9d876b71f412e4cdd2671395b95d6c34eca6cad021b0c1fa263cbe8,1,125,1,0.22787634,1659692318,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4b18867bb86de19ce59442570062da298ac4d7377c48b2a9af7eb7285476453,1,125,1,0.22787634,1657151928,Regular,0000000000000000000000000000000000000000000000000000000000000000
efdcaa8dcbcd94d909983df5de28ba87f023504e3ab2389f4a40f1366d10f5ba,1,125,1,0.22787634,1654614565,Regular,0000000000000000000000000000000000000000000000000000000000000000
