tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,15,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,47,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,20,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,40,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,16,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,48,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,19,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,39,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,17,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,49,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,18,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,38,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,50,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,44,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,51,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,37,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,52,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,36,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,53,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,35,1,5.59763513,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
3b42d2ac27790ff5a820e4c0a944f962f45cdd69579229a7ef2816648a1929cd,-1,54,1,0.03151555,1702727611,Regular,bc1e0a163fb2668530f23e8c974508ec808327e8845f67691bbae97c709e937d
