tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f29908daf35457153fdf9dafb5e8b3558eb5638d1a1b50fa5d340b4428c795,-1,1,1,6.68384671,1700067985,Ticket,94bdb4b2d46268d0a33aaa8a459aa704ce12a469e314b95e61dc21081895d0d3
74f29908daf35457153fdf9dafb5e8b3558eb5638d1a1b50fa5d340b4428c795,-1,0,1,0.03219951,1700067985,Ticket,94bdb4b2d46268d0a33aaa8a459aa704ce12a469e314b95e61dc21081895d0d3
91db2dd55854f688f95e9061c00179e1e42aac2f0fdb7812406db9520de0e015,-1,0,1,0.03219951,1700067985,Ticket,94bdb4b2d46268d0a33aaa8a459aa704ce12a469e314b95e61dc21081895d0d3
91db2dd55854f688f95e9061c00179e1e42aac2f0fdb7812406db9520de0e015,-1,1,1,6.68384671,1700067985,Ticket,94bdb4b2d46268d0a33aaa8a459aa704ce12a469e314b95e61dc21081895d0d3
954c7bf8fe7ac8cbe0220a61d69f248738ad45b61bccdf2471699dc89581d58a,-1,1,1,6.68384671,1700067985,Ticket,94bdb4b2d46268d0a33aaa8a459aa704ce12a469e314b95e61dc21081895d0d3
954c7bf8fe7ac8cbe0220a61d69f248738ad45b61bccdf2471699dc89581d58a,-1,0,1,0.03219951,1700067985,Ticket,94bdb4b2d46268d0a33aaa8a459aa704ce12a469e314b95e61dc21081895d0d3
94bdb4b2d46268d0a33aaa8a459aa704ce12a469e314b95e61dc21081895d0d3,1,0,1,0.03219951,1700067759,Regular,954c7bf8fe7ac8cbe0220a61d69f248738ad45b61bccdf2471699dc89581d58a
94bdb4b2d46268d0a33aaa8a459aa704ce12a469e314b95e61dc21081895d0d3,1,1,1,6.68384671,1700067759,Regular,954c7bf8fe7ac8cbe0220a61d69f248738ad45b61bccdf2471699dc89581d58a
94bdb4b2d46268d0a33aaa8a459aa704ce12a469e314b95e61dc21081895d0d3,1,5,1,6.68384671,1700067759,Regular,91db2dd55854f688f95e9061c00179e1e42aac2f0fdb7812406db9520de0e015
94bdb4b2d46268d0a33aaa8a459aa704ce12a469e314b95e61dc21081895d0d3,1,2,1,0.03219951,1700067759,Regular,74f29908daf35457153fdf9dafb5e8b3558eb5638d1a1b50fa5d340b4428c795
94bdb4b2d46268d0a33aaa8a459aa704ce12a469e314b95e61dc21081895d0d3,1,4,1,0.03219951,1700067759,Regular,91db2dd55854f688f95e9061c00179e1e42aac2f0fdb7812406db9520de0e015
94bdb4b2d46268d0a33aaa8a459aa704ce12a469e314b95e61dc21081895d0d3,1,3,1,6.68384671,1700067759,Regular,74f29908daf35457153fdf9dafb5e8b3558eb5638d1a1b50fa5d340b4428c795
