tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,57,1,0.02631233,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,47,1,0.02631233,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,51,1,0.02631233,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,49,1,0.02631233,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,52,1,2.12044185,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,59,1,0.02631233,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,53,1,0.02631233,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,48,1,2.12044185,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,54,1,2.12044185,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,60,1,2.12044185,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,55,1,0.02631233,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,50,1,2.12044185,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,56,1,2.12044185,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b,-1,58,1,2.12044185,1719983340,Regular,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
1f217086e2a7c3a318ec7efbb258a7524d983d2099b568647715044b5c9c2f83,-1,1,1,2.12044185,1717812375,Ticket,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
1f217086e2a7c3a318ec7efbb258a7524d983d2099b568647715044b5c9c2f83,-1,0,1,0.02631233,1717812375,Ticket,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
67a61eb6df71a3a7275213f0c93a6df8fb7af9a49691a3124286ebbb77394f53,-1,1,1,2.12044185,1717812266,Ticket,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
67a61eb6df71a3a7275213f0c93a6df8fb7af9a49691a3124286ebbb77394f53,-1,0,1,0.02631233,1717812266,Ticket,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
240cf837a12c04ada39e464fbb3c0d7875fbd29f9de75ebda620f560aec80d64,-1,0,1,0.02631233,1717812239,Ticket,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
240cf837a12c04ada39e464fbb3c0d7875fbd29f9de75ebda620f560aec80d64,-1,1,1,2.12044185,1717812239,Ticket,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
60fc79fe2a6a5f1704e91cec0b6ad7e51e02821f6059a0bde8555eaa88d32d63,-1,0,1,0.02631233,1717812239,Ticket,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
60fc79fe2a6a5f1704e91cec0b6ad7e51e02821f6059a0bde8555eaa88d32d63,-1,1,1,2.12044185,1717812239,Ticket,ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,19,1,2.12044185,1717811870,Regular,8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,15,1,2.12044185,1717811870,Regular,67a61eb6df71a3a7275213f0c93a6df8fb7af9a49691a3124286ebbb77394f53
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,8,1,0.02631233,1717811870,Regular,1f217086e2a7c3a318ec7efbb258a7524d983d2099b568647715044b5c9c2f83
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,0,1,0.02631233,1717811870,Regular,8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,1,1,2.12044185,1717811870,Regular,8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,20,1,0.02631233,1717811870,Regular,60fc79fe2a6a5f1704e91cec0b6ad7e51e02821f6059a0bde8555eaa88d32d63
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,21,1,2.12044185,1717811870,Regular,60fc79fe2a6a5f1704e91cec0b6ad7e51e02821f6059a0bde8555eaa88d32d63
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,12,1,0.02631233,1717811870,Regular,240cf837a12c04ada39e464fbb3c0d7875fbd29f9de75ebda620f560aec80d64
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,13,1,2.12044185,1717811870,Regular,240cf837a12c04ada39e464fbb3c0d7875fbd29f9de75ebda620f560aec80d64
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,9,1,2.12044185,1717811870,Regular,1f217086e2a7c3a318ec7efbb258a7524d983d2099b568647715044b5c9c2f83
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,2,1,0.02631233,1717811870,Regular,8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,3,1,2.12044185,1717811870,Regular,8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,4,1,0.02631233,1717811870,Regular,8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b
ac86dd2391001903e512d36a5c388f47e06feaaed2d4c1eaccf9867ca473a255,1,5,1,2.12044185,1717811870,Regular,8ada8d1f722b21ec81e33ab89bea23999c2770133213efb7f61d025415a3d21b
