tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eadd292c2b3d35251c1f4e81fe6d2993c5aa09dacc9cfde275f714eb56db984,-1,0,1,0.02934664,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
0eadd292c2b3d35251c1f4e81fe6d2993c5aa09dacc9cfde275f714eb56db984,-1,1,1,5.81634699,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
74b55799a57375ad7075d2c6ef968e75675ac8615141bbf195650d8b02f2fbde,-1,1,1,5.81634699,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
74b55799a57375ad7075d2c6ef968e75675ac8615141bbf195650d8b02f2fbde,-1,0,1,0.02934664,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
79983de7b29e8017c0ae6d738e174ec81944171bd4e00a0a4cfc6d11433b865b,-1,0,1,0.02934664,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
79983de7b29e8017c0ae6d738e174ec81944171bd4e00a0a4cfc6d11433b865b,-1,1,1,5.81634699,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
84f7ee118cfea3e21a5e28585722aabe77085276d8e904befcb840d8ceb145bb,-1,0,1,0.02934664,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
84f7ee118cfea3e21a5e28585722aabe77085276d8e904befcb840d8ceb145bb,-1,1,1,5.81634699,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
8ad9b9c19da7c3cd056ea67c1296d64ca87d1be7a6bb4935f95681fcf4c31d14,-1,0,1,0.02934664,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
8ad9b9c19da7c3cd056ea67c1296d64ca87d1be7a6bb4935f95681fcf4c31d14,-1,1,1,5.81634699,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
a10973231967e75bbe9879db1decf8219516a671c1f4df34d05b332492c817ef,-1,1,1,5.81634699,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
a10973231967e75bbe9879db1decf8219516a671c1f4df34d05b332492c817ef,-1,0,1,0.02934664,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
d09bad047ffa9d3cd070efabe72400d275ccc60e34a56b10d5e9403f07cd26a6,-1,1,1,5.81634699,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
d09bad047ffa9d3cd070efabe72400d275ccc60e34a56b10d5e9403f07cd26a6,-1,0,1,0.02934664,1718323541,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
0dd6996219abe6f028c7dae3ee6562549a6f42aafa9c6d5a3fd78309cc1e9c91,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
0dd6996219abe6f028c7dae3ee6562549a6f42aafa9c6d5a3fd78309cc1e9c91,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
10653d7a989850c0b12ed4098611b68e7e96a859018fbe1b33b496617a81ed61,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
10653d7a989850c0b12ed4098611b68e7e96a859018fbe1b33b496617a81ed61,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
2165c44692ce3378f1c0c791cc40d4cb6d96d4e326b7cf34753e938007aeb68a,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
2165c44692ce3378f1c0c791cc40d4cb6d96d4e326b7cf34753e938007aeb68a,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
53b26daf721942a8cef58d1bfcdbffc4282e97c43d952bdbf1376f5b8f45b6ca,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
53b26daf721942a8cef58d1bfcdbffc4282e97c43d952bdbf1376f5b8f45b6ca,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
5abf8249cb3e192f2a596fa9d23ef46f4d3e0fa709a3ee18cc5624e25ec02ea2,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
5abf8249cb3e192f2a596fa9d23ef46f4d3e0fa709a3ee18cc5624e25ec02ea2,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
5de875f103ce7ecb3b1040ee638b928f9905aa97dbef27569d2ed7d9954c1918,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
5de875f103ce7ecb3b1040ee638b928f9905aa97dbef27569d2ed7d9954c1918,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
6b4347d8dcb8787c5d4ab1a4a32f5efeeba0bb3b23d3bd1a4c546b8911a1149d,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
6b4347d8dcb8787c5d4ab1a4a32f5efeeba0bb3b23d3bd1a4c546b8911a1149d,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
7edc71231df5cb33a22c80df02d7aa0a8c1daa2e6e881dc88cc3878dc0454361,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
7edc71231df5cb33a22c80df02d7aa0a8c1daa2e6e881dc88cc3878dc0454361,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
a677fba184a2817a0797bb68da3d4913f829b792e79a0205c9ea5ac1a3a0636b,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
a677fba184a2817a0797bb68da3d4913f829b792e79a0205c9ea5ac1a3a0636b,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
bd1a1553f252ee6bb7e12f06bd75b56f9ea3ad4ad2238e53215a71ebca9a9354,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
bd1a1553f252ee6bb7e12f06bd75b56f9ea3ad4ad2238e53215a71ebca9a9354,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
d365f7c0f2e89ddac208889ceeabeba8530f8a41b7808550ef5d1bb2dbf357de,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
d365f7c0f2e89ddac208889ceeabeba8530f8a41b7808550ef5d1bb2dbf357de,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
de8d25b0c3d738cbc3abd68f6e83e95269c9c79d516ed0b0c1603b3dca3ba957,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
de8d25b0c3d738cbc3abd68f6e83e95269c9c79d516ed0b0c1603b3dca3ba957,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
e311d7d1d41a596adfb7c6f2d1878cb56af63be86131ec41bf7ac7a13bbc2c28,-1,1,1,5.81634699,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
e311d7d1d41a596adfb7c6f2d1878cb56af63be86131ec41bf7ac7a13bbc2c28,-1,0,1,0.02934664,1718312318,Ticket,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,9,1,5.81634699,1718312194,Regular,7edc71231df5cb33a22c80df02d7aa0a8c1daa2e6e881dc88cc3878dc0454361
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,3,1,5.81634699,1718312194,Regular,0dd6996219abe6f028c7dae3ee6562549a6f42aafa9c6d5a3fd78309cc1e9c91
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,2,1,0.02934664,1718312194,Regular,0dd6996219abe6f028c7dae3ee6562549a6f42aafa9c6d5a3fd78309cc1e9c91
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,28,1,0.02934664,1718312194,Regular,d365f7c0f2e89ddac208889ceeabeba8530f8a41b7808550ef5d1bb2dbf357de
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,26,1,0.02934664,1718312194,Regular,10653d7a989850c0b12ed4098611b68e7e96a859018fbe1b33b496617a81ed61
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,29,1,5.81634699,1718312194,Regular,d365f7c0f2e89ddac208889ceeabeba8530f8a41b7808550ef5d1bb2dbf357de
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,1,39,1,5.81634699,1718312194,Regular,e311d7d1d41a596adfb7c6f2d1878cb56af63be86131ec41bf7ac7a13bbc2c28
