tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82ddef6431cf91ea1a787ce965b27154d45ed101f5b1ae59b43640347a90cd90,-1,1,1,4.6083834,1702479985,Ticket,5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762
82ddef6431cf91ea1a787ce965b27154d45ed101f5b1ae59b43640347a90cd90,-1,0,1,0.03102159,1702479985,Ticket,5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762
22e97c68fb9a49fd239c22430b4c2a22a846650fac617392cdb04d1fcf881f28,-1,0,1,0.03102159,1702479873,Ticket,5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762
22e97c68fb9a49fd239c22430b4c2a22a846650fac617392cdb04d1fcf881f28,-1,1,1,4.6083834,1702479873,Ticket,5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762
9b13fb7e6b3be61f24ab1d5777031141bb3df530c8f2873320a3e79e52163e72,-1,0,1,0.03102159,1702478048,Ticket,5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762
9b13fb7e6b3be61f24ab1d5777031141bb3df530c8f2873320a3e79e52163e72,-1,1,1,4.6083834,1702478048,Ticket,5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762
d89e4bdf61c5e8aae5ebe98d833456a265ce8f025e46c7fc3f34df2a09bd27ae,-1,1,1,4.6083834,1702478048,Ticket,5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762
d89e4bdf61c5e8aae5ebe98d833456a265ce8f025e46c7fc3f34df2a09bd27ae,-1,0,1,0.03102159,1702478048,Ticket,5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762
fe21b12f45e3eba12a879ef13f3d7767717074fd4acf65ab46aebb76e60ff325,-1,0,1,0.03102159,1702478048,Ticket,5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762
fe21b12f45e3eba12a879ef13f3d7767717074fd4acf65ab46aebb76e60ff325,-1,1,1,4.6083834,1702478048,Ticket,5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762
1f4de4b90a07b77ce5359b661de997db794e497751f787ea65de3eb7023cd2ca,-1,1,1,4.6083834,1702474843,Ticket,5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762
1f4de4b90a07b77ce5359b661de997db794e497751f787ea65de3eb7023cd2ca,-1,0,1,0.03102159,1702474843,Ticket,5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762
5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762,1,3,1,4.6083834,1702474791,Regular,9b13fb7e6b3be61f24ab1d5777031141bb3df530c8f2873320a3e79e52163e72
5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762,1,0,1,0.03102159,1702474791,Regular,d89e4bdf61c5e8aae5ebe98d833456a265ce8f025e46c7fc3f34df2a09bd27ae
5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762,1,1,1,4.6083834,1702474791,Regular,d89e4bdf61c5e8aae5ebe98d833456a265ce8f025e46c7fc3f34df2a09bd27ae
5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762,1,4,1,0.03102159,1702474791,Regular,82ddef6431cf91ea1a787ce965b27154d45ed101f5b1ae59b43640347a90cd90
5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762,1,11,1,4.6083834,1702474791,Regular,22e97c68fb9a49fd239c22430b4c2a22a846650fac617392cdb04d1fcf881f28
5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762,1,10,1,0.03102159,1702474791,Regular,22e97c68fb9a49fd239c22430b4c2a22a846650fac617392cdb04d1fcf881f28
5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762,1,5,1,4.6083834,1702474791,Regular,82ddef6431cf91ea1a787ce965b27154d45ed101f5b1ae59b43640347a90cd90
5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762,1,9,1,4.6083834,1702474791,Regular,1f4de4b90a07b77ce5359b661de997db794e497751f787ea65de3eb7023cd2ca
5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762,1,7,1,4.6083834,1702474791,Regular,fe21b12f45e3eba12a879ef13f3d7767717074fd4acf65ab46aebb76e60ff325
5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762,1,8,1,0.03102159,1702474791,Regular,1f4de4b90a07b77ce5359b661de997db794e497751f787ea65de3eb7023cd2ca
5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762,1,2,1,0.03102159,1702474791,Regular,9b13fb7e6b3be61f24ab1d5777031141bb3df530c8f2873320a3e79e52163e72
5a53ade627db89eac7c289cd35d2df8b3951764a0467dc5a37558d79f270d762,1,6,1,0.03102159,1702474791,Regular,fe21b12f45e3eba12a879ef13f3d7767717074fd4acf65ab46aebb76e60ff325
