tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e9761d93cd475cfadbd9dc0061d687803dfe9c10a81841c7bfdbae42993459,-1,0,1,2.0000298,1654678126,Ticket,da6b5a27f05a925a5eb8086778c678c716bffa3973cfdb2ff5244265287fd84b
6344edf018ac4295a6d572ca710a66fee260fd7ac1138449fa2bd9c1425b0e6e,-1,0,1,2.0000298,1654678126,Ticket,da6b5a27f05a925a5eb8086778c678c716bffa3973cfdb2ff5244265287fd84b
9181b72ecab59eb546d4f31b0de5dc393afc54af85440f4608372f6e688f709b,-1,0,1,2.0000298,1654678126,Ticket,da6b5a27f05a925a5eb8086778c678c716bffa3973cfdb2ff5244265287fd84b
9c3a5f349e86cff5bad85cdc1f0f18091053ab5af12596d6fe7baaa8b185367d,-1,0,1,2.0000298,1654678126,Ticket,da6b5a27f05a925a5eb8086778c678c716bffa3973cfdb2ff5244265287fd84b
da3eb4e364b906f536c80b3ea899337f5d01697f1226babbfda393b508fb0eb1,-1,0,1,2.0000298,1654678126,Ticket,da6b5a27f05a925a5eb8086778c678c716bffa3973cfdb2ff5244265287fd84b
da6b5a27f05a925a5eb8086778c678c716bffa3973cfdb2ff5244265287fd84b,1,0,1,2.0000298,1654677805,Regular,da3eb4e364b906f536c80b3ea899337f5d01697f1226babbfda393b508fb0eb1
da6b5a27f05a925a5eb8086778c678c716bffa3973cfdb2ff5244265287fd84b,1,4,1,2.0000298,1654677805,Regular,29e9761d93cd475cfadbd9dc0061d687803dfe9c10a81841c7bfdbae42993459
da6b5a27f05a925a5eb8086778c678c716bffa3973cfdb2ff5244265287fd84b,1,1,1,2.0000298,1654677805,Regular,9c3a5f349e86cff5bad85cdc1f0f18091053ab5af12596d6fe7baaa8b185367d
da6b5a27f05a925a5eb8086778c678c716bffa3973cfdb2ff5244265287fd84b,1,3,1,2.0000298,1654677805,Regular,9181b72ecab59eb546d4f31b0de5dc393afc54af85440f4608372f6e688f709b
da6b5a27f05a925a5eb8086778c678c716bffa3973cfdb2ff5244265287fd84b,1,2,1,2.0000298,1654677805,Regular,6344edf018ac4295a6d572ca710a66fee260fd7ac1138449fa2bd9c1425b0e6e
